Target ; Serine/threonine-protein kinase AKT ; P31749 ; AKT1 ; CHEMBL4282 
Ligand ; CHEMBL3113134 ; CC(C)NC(c1ccc(Cl)cc1)c1ccc(cc1)c1ccncc1 ; 0.789 ; NA
Ligand ; CHEMBL3113136 ; CC(C)(C)NC(c1ccc(Cl)cc1)c1ccc(cc1)c1ccncc1 ; 0.784 ; NA
Ligand ; CHEMBL407718 ; Fc1ccc2N(CC3(CCNCC3)c2c1)c1ncnc2[nH]ccc12 ; 0.777 ; NA
Ligand ; CHEMBL449964 ; Clc1ccc2N(CC3(CCNCC3)c2c1)c1ncnc2[nH]ccc12 ; 0.776 ; NA
Ligand ; CHEMBL3113135 ; CC(C)CNC(c1ccc(Cl)cc1)c1ccc(cc1)c1ccncc1 ; 0.775 ; NA
Ligand ; CHEMBL3113139 ; Clc1ccc(cc1)C(NCc1ccccc1)c1ccc(cc1)c1ccncc1 ; 0.769 ; NA
Ligand ; CHEMBL3113137 ; Clc1ccc(cc1)C(NC1CCCCC1)c1ccc(cc1)c1ccncc1 ; 0.76 ; NA
Ligand ; CHEMBL1173306 ; Cc1c[nH]c2ncnc(N3CC[C@H](C3)NCc3ccccc3)c12 ; 0.757 ; NA
Ligand ; CHEMBL1173350 ; Clc1c[nH]c2ncnc(N3CCC4(CCNCC4)C3)c12 ; 0.756 ; NA
Ligand ; CHEMBL259265 ; C1CC2(CCN1)CN(c1ccccc21)c1ncnc2[nH]ccc12 ; 0.756 ; NA
Ligand ; CHEMBL2035025 ; NC1(CCC1)c1ccc(cc1)c1ncc2nccn2c1c1ccccc1 ; 0.753 ; NA
Ligand ; CHEMBL411515 ; Clc1c[nH]c2ncnc(N3CC4(CCNCC4)c4ccccc34)c12 ; 0.751 ; NA
Ligand ; CHEMBL258838 ; CN1CCC2(CC1)CN(c1ccccc21)c1ncnc2[nH]ccc12 ; 0.75 ; NA

