Target ; Serine/threonine-protein kinase Chk1 ; O14757 ; CHEK1 ; CHEMBL4630 
Ligand ; CHEMBL261211 ; CN1CCc2c(C1)c(c(C#N)c(=S)[nH]2)c1cccs1 ; 0.875 ; NA
Ligand ; CHEMBL399966 ; CNCCc1cc2cc[nH]c(=O)c2c2cc(Br)ccc12 ; 0.792 ; NA
Ligand ; CHEMBL250222 ; NCCCc1cc2cc[nH]c(=O)c2c2ccccc12 ; 0.785 ; NA
Ligand ; CHEMBL249595 ; NCCCc1cc2cc[nH]c(=O)c2c2cc(Br)ccc12 ; 0.783 ; NA
Ligand ; CHEMBL249796 ; NCCc1cc2cc[nH]c(=O)c2c2cc(Br)ccc12 ; 0.781 ; NA
Ligand ; CHEMBL249594 ; NCCCc1cc2cc[nH]c(=O)c2c2cc(Cl)ccc12 ; 0.776 ; NA
Ligand ; CHEMBL249597 ; NCCc1cc2cc[nH]c(=O)c2c2cc(Cl)ccc12 ; 0.775 ; NA
Ligand ; CHEMBL250029 ; CN(C)CCc1cc2cc[nH]c(=O)c2c2cc(Br)ccc12 ; 0.768 ; NA
Ligand ; CHEMBL250224 ; NCCCc1cc2cc[nH]c(=O)c2c2cc(ccc12)C#N ; 0.763 ; NA

