Target ; Serotonin 7 (5-HT7) receptor ; P34969 ; HTR7 ; CHEMBL3155 
Ligand ; CHEMBL158285 ; CN(CCSc1cccc(n1)Br)C ; 0.839 ; NA
Ligand ; CHEMBL2164333 ; Fc1ccc(cc1)c1cccc(c1)N1CCNCC1 ; 0.815 ; NA
Ligand ; CHEMBL161031 ; CN(C)CCSc1nccs1 ; 0.805 ; NA
Ligand ; CHEMBL294951 ; CN1CCC(=C2c3ccccc3CCc3sccc23)CC1 ; 0.805 ; NA
Ligand ; CHEMBL2164332 ; Fc1ccc(cc1)c1ccccc1N1CCNCC1 ; 0.801 ; NA
Ligand ; CHEMBL2376483 ; Fc1ccc2c(c1)c(C1=CCNCC1)c([nH]2)C ; 0.801 ; NA
Ligand ; CHEMBL2376490 ; Cc1[nH]c2c(c1C1=CCNCC1)cc(cc2)c1cscc1 ; 0.788 ; NA
Ligand ; CHEMBL267014 ; Clc1ccc(cc1)N1CCN(CC1)Cc1c[nH]c2c1cccn2 ; 0.788 ; NA
Ligand ; CHEMBL253318 ; CN1CCc2c3[C@H]1Cc1cccc4c1c3c(cc2)[nH]c4=O ; 0.787 ; NA
Ligand ; CHEMBL345803 ; CN(C)CCSc1nc(cs1)c1ccccc1 ; 0.786 ; NA
Ligand ; CHEMBL2164338 ; [O-][N+](=O)c1ccc(cc1)c1ccccc1N1CCNCC1 ; 0.784 ; NA
Ligand ; CHEMBL241280 ; Oc1c(F)cccc1CC1NCCc2c1[nH]c1ccccc21 ; 0.784 ; NA
Ligand ; CHEMBL28997 ; Fc1ccc(cc1)N1CCN(CC1)Cc1c[nH]c2c1cccn2 ; 0.782 ; NA
Ligand ; CHEMBL392760 ; NCCc1cn(c2ccccc12)S(=O)(=O)c1c(Cl)nc2sccn12 ; 0.78 ; NA
Ligand ; CHEMBL3819082 ; Fc1ccc2c(c1)CC(C2)CCN1CCc2c(C1)cccc2 ; 0.779 ; NA
Ligand ; CHEMBL3754496 ; Fc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.778 ; NA
Ligand ; CHEMBL161203 ; CN(C)CCSc1nc(cs1)C(C)(C)C ; 0.774 ; NA
Ligand ; CHEMBL1113 ; Clc1ccc2c(c1)C(=Nc1c(O2)cccc1)N1CCNCC1 ; 0.773 ; NA
Ligand ; CHEMBL112765 ; CC1CCN(CC[C@H]2CCCN2S(=O)(=O)c2ccc3[nH]nnc3c2)CC1 ; 0.772 ; NA
Ligand ; CHEMBL274595 ; C[C@H](CCN1CCC(C)CC1)N(C)S(=O)(=O)c1cc(Br)c(Br)s1 ; 0.772 ; NA
Ligand ; CHEMBL2164341 ; C1CN(CCN1)c1cccc(c1)c1ccccn1 ; 0.771 ; NA
Ligand ; CHEMBL3819556 ; Fc1ccc(cc1)SCCCN1CCc2c(C1)cccc2 ; 0.769 ; NA
Ligand ; CHEMBL565745 ; NCCn1cc(c2cccnc12)S(=O)(=O)c1cccc(Cl)c1 ; 0.768 ; NA
Ligand ; CHEMBL1642882 ; Clc1cccc(c1)S(=O)(=O)c1n[nH]c2ccc(NC3CCNCC3)cc12 ; 0.766 ; NA
Ligand ; CHEMBL2164340 ; C1CN(CCN1)c1ccccc1c1ccccn1 ; 0.765 ; NA
Ligand ; CHEMBL162071 ; CN(C)CCSc1ccnc(c1)c1ccccc1 ; 0.764 ; NA
Ligand ; CHEMBL160903 ; CN(C)CCSc1nc(c(C)s1)c1ccccc1 ; 0.763 ; NA
Ligand ; CHEMBL333784 ; CC1CCN(CC[C@H]2CCCN2S(=O)(=O)c2ccc(Cl)c(Cl)c2)CC1 ; 0.76 ; NA
Ligand ; CHEMBL97596 ; Clc1cccc2cc(ccc12)S(=O)(=O)Nc1ccc2nccc(N3CCNCC3)c2c1 ; 0.758 ; NA
Ligand ; CHEMBL112876 ; CC1CCN(CC[C@H]2CCCN2S(=O)(=O)c2ccc3[nH]cnc3c2)CC1 ; 0.757 ; NA
Ligand ; CHEMBL275996 ; C[C@H](CCN1CCC(C)CC1)N(C)S(=O)(=O)c1ccc(Cl)c(Cl)c1 ; 0.757 ; NA
Ligand ; CHEMBL282424 ; Fc1ccccc1N1CCN(CC1)Cc1c[nH]c2c1cccn2 ; 0.756 ; NA
Ligand ; CHEMBL606556 ; CN1CCC[C@@H]1Cc1c[nH]c2ccc(NS(=O)(=O)c3cccc(Cl)c3)cc12 ; 0.756 ; NA
Ligand ; CHEMBL6310 ; COc1ccc2c(c1)[nH]c1c2CCNC1 ; 0.756 ; NA
Ligand ; CHEMBL18772 ; N1CCN(CC1)c1ccc2c(n1)cccc2 ; 0.754 ; NA
Ligand ; CHEMBL161846 ; CN(C)CCSc1nc2ccccc2s1 ; 0.752 ; NA
Ligand ; CHEMBL153398 ; CC1CCN(CC[C@@H]2CCCN2S(=O)(=O)c2ccc(Cl)c(Cl)c2)CC1 ; 0.75 ; NA
Ligand ; CHEMBL1940419 ; Fc1ccc(cc1)SCCCN1CCN(CC1)c1ccccn1 ; 0.75 ; NA
Ligand ; CHEMBL365751 ; CN(CCc1c(C)[nH]c2c1cc(Cl)cc2)C ; 0.75 ; NA
Ligand ; CHEMBL3769968 ; NCC1CC1c1cc(F)c(F)cc1OCC=C ; 0.75 ; NA
Ligand ; CHEMBL422146 ; C[C@H](CCN1CCC(C)CC1)C(C)S(=O)(=O)c1ccc(Cl)c(Cl)c1 ; 0.75 ; NA

