Target ; Kappa Opioid receptor ; P41145 ; OPRK1 ; CHEMBL237 
Ligand ; CHEMBL1766021 ; CN1CC[C@]23CCCC[C@H]2[C@H]1Cc1cc2sc(N)nc2cc31 ; 0.84 ; NA
Ligand ; CHEMBL56356 ; C[C@H]1[C@H]2Cc3cc4sc(N)nc4cc3[C@]1(C)CCN2CC1CC1 ; 0.821 ; NA
Ligand ; CHEMBL242756 ; Nc1nc2cc3c(C[C@@H]4[C@@H]5CCCC[C@]35CCN4CC3CC3)cc2s1 ; 0.801 ; NA
Ligand ; CHEMBL3759660 ; Nc1nc2cc3c(C[C@@H]4[C@@H]5CCCC[C@]35CCN4CC3CC3)cc2s1 ; 0.801 ; NA
Ligand ; CHEMBL518712 ; C[C@H]1C2Cc3cc4nc[nH]c4cc3[C@@]1(C)CCN2CC1CC1 ; 0.801 ; NA
Ligand ; CHEMBL475108 ; C[C@H]1C2Cc3ccc4[nH]nnc4c3[C@@]1(C)CCN2CC1CC1 ; 0.799 ; NA
Ligand ; CHEMBL301701 ; C[C@H]1[C@H]2Cc3cc4sc(N)nc4cc3[C@]1(C)CCN2CC1CCC1 ; 0.798 ; NA
Ligand ; CHEMBL469189 ; C[C@H]1C2Cc3ccc4c(N)ncnc4c3[C@@]1(C)CCN2CC1CC1 ; 0.79 ; NA
Ligand ; CHEMBL515593 ; C[C@H]1C2Cc3cc4nn[nH]c4cc3[C@@]1(C)CCN2CC1CC1 ; 0.79 ; NA
Ligand ; CHEMBL242967 ; O=c1[nH]c2cc3C[C@@H]4[C@@H]5CCCC[C@]5(CCN4CC4CC4)c3cc2o1 ; 0.785 ; NA
Ligand ; CHEMBL390866 ; Nc1nc2cc3c(C[C@@H]4[C@@H]5CCCC[C@]35CCN4CC3CCC3)cc2s1 ; 0.785 ; NA
Ligand ; CHEMBL3754496 ; Fc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.778 ; NA
Ligand ; CHEMBL321462 ; N[C@@H]([C@@H]1CCN1C(c1ccc(F)cc1)c1ccc(F)cc1)c1cccc(Cl)c1 ; 0.775 ; NA
Ligand ; CHEMBL1080787 ; CC(C)CN([C@H]1CCNC1)C(=O)c1cccc(Cl)c1Cl ; 0.774 ; NA
Ligand ; CHEMBL1766022 ; Nc1nc2cc3c(C[C@@H]4[C@@H]5CCCC[C@]35CCN4CCCF)cc2s1 ; 0.773 ; NA
Ligand ; CHEMBL502583 ; C[C@H]1C2Cc3cc4ncnc(N)c4cc3[C@@]1(C)CCN2CC1CC1 ; 0.773 ; NA
Ligand ; CHEMBL245049 ; CNC(=O)Oc1ccc2CC3C4CCCCC4(CCN3C)c2c1 ; 0.772 ; NA
Ligand ; CHEMBL515257 ; C[C@H]1C2Cc3cc4nc(O)[nH]c4cc3[C@@]1(C)CCN2CC1CC1 ; 0.771 ; NA
Ligand ; CHEMBL141863 ; CCN1CCc2c(C(C1)c1ccccc1)sc1c2cccc1 ; 0.771 ; Kappa opioid receptor ; P34975 ; Rattus norvegicus 
Ligand ; CHEMBL390912 ; O=c1[nH]c2cc3C[C@@H]4[C@@H]5CCCC[C@]5(CCN4CC4CCC4)c3cc2o1 ; 0.769 ; NA
Ligand ; CHEMBL475107 ; C[C@H]1C2Cc3ccc4[nH]cnc4c3[C@@]1(C)CCN2CC1CC1 ; 0.765 ; NA
Ligand ; CHEMBL77395 ; Fc1ccc2c(c1)cc([nH]2)CN1CCN(CC1)c1ccccn1 ; 0.763 ; NA
Ligand ; CHEMBL320582 ; N[C@@H]([C@@H]1CCN1C(c1ccc(Br)cc1)c1ccc(Br)cc1)c1cccc(Cl)c1 ; 0.76 ; NA
Ligand ; CHEMBL106785 ; N[C@@H]([C@@H]1CCN1C(c1ccc(Cl)cc1)c1ccc(Cl)cc1)c1cccc(Cl)c1 ; 0.758 ; NA
Ligand ; CHEMBL3665444 ; O=c1[nH]c2ccccc2n([C@H]2C[C@@H]3C=C[C@H](C2)N3C2CCCCCC=C2)c1=O ; 0.758 ; NA
Ligand ; CHEMBL562139 ; CN1CC[C@]23Cc4[nH]c5ccccc5c4C[C@@]2(C1)Cc1ccc(O)cc31 ; 0.758 ; NA
Ligand ; CHEMBL592301 ; CC[C@@]12CCN(Cc3ccc(F)cc3)C[C@@H]1Oc1c(O)cccc21 ; 0.757 ; NA
Ligand ; CHEMBL1080674 ; Cc1cccc(c1C(=O)C1=CCCCN2[C@H]1CCC2)O ; 0.757 ; Kappa opioid receptor ; P34975 ; Rattus norvegicus 
Ligand ; CHEMBL379297 ; C1CN(CCC1c1c[nH]c2ncccc12)C1Cc2cccc3cccc1c23 ; 0.755 ; NA
Ligand ; CHEMBL592302 ; CC[C@@]12CCN(CCc3ccc(F)cc3)C[C@@H]1Oc1c(O)cccc21 ; 0.755 ; NA
Ligand ; CHEMBL511884 ; CC1C2Cc3ccc(cc3C1(C)CCN2C)C(=O)N ; 0.754 ; NA
Ligand ; CHEMBL543780 ; CN([C@@H]1CCCC[C@H]1N1CCCC1)C(=S)Cc1cccc2sccc12 ; 0.753 ; NA
Ligand ; CHEMBL226167 ; CN1CC[C@]23Cc4nc(N)sc4C[C@H]2[C@H]1Cc1ccc(O)cc31 ; 0.751 ; NA
Ligand ; CHEMBL3695676 ; Oc1ccc2C[C@@H]3[C@@H]4CNCC[C@]4(CCN3CC3CC3)c2c1 ; 0.751 ; NA
Ligand ; CHEMBL2432059 ; CN([C@H]1C2C3C4C1C1CC2C(C3)C41)CCc1ccccn1 ; 0.75 ; NA

