Target ; Serine/threonine-protein kinase AKT2 ; P31751 ; AKT2 ; CHEMBL2431 
Ligand ; CHEMBL264965 ; NC1CCN(CC1)c1ccnc2[nH]ccc12 ; 0.794 ; NA
Ligand ; CHEMBL259141 ; NC1CCN(CC1)c1ncnc2[nH]ccc12 ; 0.791 ; NA
Ligand ; CHEMBL259998 ; NC1(CCN(CC1)c1ncnc2[nH]ccc12)c1ccc(Cl)cc1 ; 0.785 ; NA
Ligand ; CHEMBL406863 ; NCC1(CCN(CC1)c1ncnc2[nH]ccc12)c1ccc(Cl)cc1 ; 0.785 ; NA
Ligand ; CHEMBL605212 ; NC1(Cc2ccc(F)cc2Cl)CCN(CC1)c1ncnc2[nH]ccc12 ; 0.774 ; NA
Ligand ; CHEMBL261249 ; NCC1CCN(CC1)c1ncnc2[nH]ccc12 ; 0.771 ; NA
Ligand ; CHEMBL260000 ; NCC1(Cc2ccc(Cl)cc2)CCN(CC1)c1ncnc2[nH]ccc12 ; 0.769 ; NA
Ligand ; CHEMBL223339 ; NC[C@H](c1ccc(Cl)cc1)c1ccc(cc1)c1cn[nH]c1 ; 0.765 ; NA
Ligand ; CHEMBL263664 ; NC1(Cc2ccc(Cl)cc2)CCN(CC1)c1ncnc2[nH]ccc12 ; 0.765 ; NA
Ligand ; CHEMBL597414 ; NC1(Cc2ccc(Cl)cc2Cl)CCN(CC1)c1ncnc2[nH]ccc12 ; 0.763 ; NA
Ligand ; CHEMBL603680 ; NC1(Cc2ccc(Cl)c(Cl)c2)CCN(CC1)c1ncnc2[nH]ccc12 ; 0.763 ; NA
Ligand ; CHEMBL405384 ; NC(C1CCN(CC1)c1ncnc2[nH]ccc12)c1ccc(Cl)cc1 ; 0.762 ; NA
Ligand ; CHEMBL261247 ; NC(C1CCN(CC1)c1ncnc2[nH]ccc12)c1ccccc1 ; 0.761 ; NA
Ligand ; CHEMBL598438 ; NC1(Cc2cccc(Cl)c2)CCN(CC1)c1ncnc2[nH]ccc12 ; 0.76 ; NA
Ligand ; CHEMBL597212 ; NC1(Cc2cccc(Cl)c2Cl)CCN(CC1)c1ncnc2[nH]ccc12 ; 0.758 ; NA
Ligand ; CHEMBL228133 ; Clc1ccc(cc1)C1(CCNCC1)c1ccc(cc1)c1ncnc2[nH]cnc12 ; 0.757 ; NA
Ligand ; CHEMBL604917 ; NC1(Cc2cc(Cl)ccc2Cl)CCN(CC1)c1ncnc2[nH]ccc12 ; 0.756 ; NA
Ligand ; CHEMBL259999 ; NC1(Cc2ccc(Cl)cc2)CCN(CC1)c1ncnc2[nH]cnc12 ; 0.753 ; NA
Ligand ; CHEMBL226870 ; NCCCc1ccc(cc1)c1cn[nH]c1 ; 0.752 ; NA
Ligand ; CHEMBL374742 ; C1CC(CCN1)(c1ccccc1)c1ccc(cc1)c1cn[nH]c1 ; 0.75 ; NA
Ligand ; CHEMBL598013 ; NC1(Cc2ccc(Cl)cc2)CCN(CC1)c1ccnc2[nH]ncc12 ; 0.75 ; NA

