Target ; Dipeptidyl peptidase I ; P53634 ; CTSC ; CHEMBL2252 
Ligand ; CHEMBL1080607 ; CC(C)(NC(=O)[C@@H](N)Cc1cccs1)C#N ; 0.786 ; NA
Ligand ; CHEMBL1079352 ; CC(C)[C@H](NC(=O)[C@@H](N)Cc1cccs1)C#N ; 0.78 ; NA
Ligand ; CHEMBL1078313 ; CC1(C)CC1(NC(=O)[C@@H](N)Cc1cccs1)C#N ; 0.775 ; NA
Ligand ; CHEMBL1080785 ; N[C@@H](Cc1cccs1)C(=O)NC1(CCC1)C#N ; 0.772 ; NA
Ligand ; CHEMBL439145 ; CC[C@H](N)C(=O)N[C@@H](Cc1ccccc1)C#N ; 0.772 ; NA
Ligand ; CHEMBL379542 ; NCC(=O)N[C@@H](Cc1ccccc1)C#N ; 0.762 ; NA
Ligand ; CHEMBL1077746 ; CSc1ccc(C[C@H](NC(=O)[C@@H]2CCCN2)C#N)cc1 ; 0.757 ; NA
Ligand ; CHEMBL3658480 ; C=Cc1ccc(C[C@H](NC(=O)[C@H]2N[C@@H]3CC[C@H]2C3)C#N)cc1 ; 0.757 ; NA
Ligand ; CHEMBL1080606 ; N[C@@H](Cc1cccs1)C(=O)NC1(CC1)C#N ; 0.755 ; NA
Ligand ; CHEMBL1080786 ; N[C@@H](Cc1cccs1)C(=O)N[C@]1(C[C@H]1c1ccccc1)C#N ; 0.754 ; NA
Ligand ; CHEMBL1080602 ; N[C@@H](Cc1cccs1)C(=O)N[C@@H](CC1CCCCC1)C#N ; 0.751 ; NA

