Target ; Rho-associated protein kinase 1 ; Q13464 ; ROCK1 ; CHEMBL3231 
Ligand ; CHEMBL1643571 ; Nc1nccc2cc(O[C@@H]3CCCNC3)ccc12 ; 0.789 ; NA
Ligand ; CHEMBL1643368 ; Nc1nccc2cc(O[C@H]3CCCNC3)ccc12 ; 0.785 ; NA
Ligand ; CHEMBL1643358 ; Nc1nccc2cc(CNCCc3ccc(Cl)c(Cl)c3)ccc12 ; 0.772 ; NA
Ligand ; CHEMBL1643356 ; CN(CCc1ccccc1)Cc1ccc2c(N)nccc2c1 ; 0.769 ; NA
Ligand ; CHEMBL1643367 ; Nc1nccc2cc(CNCc3ccccc3)ccc12 ; 0.768 ; NA
Ligand ; CHEMBL38380 ; O=S(=O)(c1cccc2c1ccnc2)N1CCNCCC1 ; 0.763 ; NA
Ligand ; CHEMBL1643361 ; Nc1nccc2cc(CNCCc3ccccc3)ccc12 ; 0.762 ; NA
Ligand ; CHEMBL1643359 ; Cc1ccc(CCNCc2ccc3c(N)nccc3c2)cc1 ; 0.761 ; NA
Ligand ; CHEMBL2419278 ; C[C@@H](N)c1ccc(cc1)C(=O)Nc1ccncc1 ; 0.761 ; NA
Ligand ; CHEMBL3426621 ; C[C@H]1CNCCCN1S(=O)(=O)c1cccc2cncc(F)c12 ; 0.758 ; NA
Ligand ; CHEMBL571948 ; C[C@@H](N)c1ccc(cc1)C(=O)Nc1ccnc2[nH]ccc12 ; 0.758 ; NA
Ligand ; CHEMBL3770730 ; NC(C(=O)Nc1ccc2cnccc2c1)c1ccccc1 ; 0.757 ; NA
Ligand ; CHEMBL1667964 ; C1CNCC(C1)Oc1ccc2cnccc2c1 ; 0.755 ; NA
Ligand ; CHEMBL406821 ; C[C@H]1CNCCCN1S(=O)(=O)c1cccc2cncc(C)c12 ; 0.754 ; NA
Ligand ; CHEMBL1667979 ; NC[C@@H]1CC[C@@H](C1)Oc1ccc2c(=O)[nH]ccc2c1 ; 0.753 ; NA

