Target ; Serotonin 1a (5-HT1a) receptor ; P08908 ; HTR1A ; CHEMBL214 
Ligand ; CHEMBL301765 ; N1CCN(CC1)c1nc2ccsc2n2c1ccc2 ; 0.86 ; NA
Ligand ; CHEMBL419792 ; CN[C@H]1Cn2c(=O)[nH]c3cccc(C1)c23 ; 0.851 ; NA
Ligand ; CHEMBL574231 ; Fc1ccc(Oc2cccc(F)c2C2CCNCC2)cc1 ; 0.848 ; NA
Ligand ; CHEMBL573972 ; Fc1ccc(Oc2ccccc2N2CCNCC2)cc1 ; 0.846 ; NA
Ligand ; CHEMBL1275709 ; CN(C)[C@@H]1CC[C@@H](C1)c1c[nH]c2ccc(cc12)C#N ; 0.844 ; NA
Ligand ; CHEMBL584173 ; Fc1ccc(Oc2ccccc2C2CCNCC2)cc1 ; 0.843 ; NA
Ligand ; CHEMBL598562 ; Clc1ccc(Oc2ncccc2C2CCNCC2)c(Cl)c1 ; 0.843 ; NA
Ligand ; CHEMBL158285 ; CN(CCSc1cccc(n1)Br)C ; 0.839 ; NA
Ligand ; CHEMBL598767 ; Fc1ccc(Oc2ncccc2C2CCNCC2)c(F)c1 ; 0.836 ; NA
Ligand ; CHEMBL600854 ; Clc1cccc(Oc2ncccc2C2CCNCC2)c1Cl ; 0.834 ; NA
Ligand ; CHEMBL444612 ; CCN(CCc1c[nH]c2c1ccc(c2)F)CC ; 0.829 ; NA
Ligand ; CHEMBL573973 ; Fc1cccc(Oc2ccccc2N2CCNCC2)c1 ; 0.829 ; NA
Ligand ; CHEMBL574004 ; Fc1cccc(Oc2cccc(F)c2C2CCNCC2)c1 ; 0.828 ; NA
Ligand ; CHEMBL611677 ; Fc1cccc(Oc2ncccc2C2CCNCC2)c1F ; 0.826 ; NA
Ligand ; CHEMBL2207493 ; CCCN1CCC(CC1)n1c(=O)[nH]c2cc(Cl)ccc12 ; 0.819 ; NA
Ligand ; CHEMBL2205044 ; Fc1ccc(cc1)Sc1ccccc1N1CCNCC1 ; 0.818 ; NA
Ligand ; CHEMBL583752 ; Fc1cccc(Oc2ccccc2C2CCNCC2)c1 ; 0.818 ; NA
Ligand ; CHEMBL2164333 ; Fc1ccc(cc1)c1cccc(c1)N1CCNCC1 ; 0.815 ; NA
Ligand ; CHEMBL65974 ; CN1CCN(CC1)c1nc2ccsc2n2c1ccc2 ; 0.813 ; NA
Ligand ; CHEMBL302225 ; CN1CCN(CC1)c1nc2sccc2n2c1ccc2 ; 0.811 ; NA
Ligand ; CHEMBL37462 ; CN(CCc1c[nH]c2c1cc(cc2)Cc1snc(n1)N)C ; 0.804 ; NA
Ligand ; CHEMBL51118 ; C=CCN1CCN(CC1)c1nc2sccc2n2c1ccc2 ; 0.804 ; NA
Ligand ; CHEMBL575290 ; Clc1cccc(Oc2ccccc2C2CCNCC2)c1 ; 0.802 ; NA
Ligand ; CHEMBL2022269 ; Clc1ccc2Oc3ncccc3C(=Nc2c1)N1CCNCC1 ; 0.8 ; NA
Ligand ; CHEMBL404000 ; NC1CCc2c1cc(CCN1CCN(CC1)c1nsc3c1cccc3)cc2 ; 0.8 ; NA
Ligand ; CHEMBL53467 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1nncn1)C ; 0.8 ; NA
Ligand ; CHEMBL2205039 ; Cc1ccc(c(c1)N1CCNCC1)Sc1ccc(cc1)F ; 0.798 ; NA
Ligand ; CHEMBL62274 ; C=CCN1CCN(CC1)c1nc2ccsc2n2c1ccc2 ; 0.794 ; NA
Ligand ; CHEMBL1202416 ; CCCN(C1Cc2cccc3c2N(C1)C(=O)OC3)CCC ; 0.79 ; NA
Ligand ; CHEMBL575700 ; Fc1cccc(OCc2ccccc2N2CCNCC2)c1 ; 0.79 ; NA
Ligand ; CHEMBL253319 ; CN1CCc2c3[C@H]1Cc1cccc4c1c3c(cc2)c(=O)[nH]4 ; 0.788 ; NA
Ligand ; CHEMBL267014 ; Clc1ccc(cc1)N1CCN(CC1)Cc1c[nH]c2c1cccn2 ; 0.788 ; NA
Ligand ; CHEMBL253318 ; CN1CCc2c3[C@H]1Cc1cccc4c1c3c(cc2)[nH]c4=O ; 0.787 ; NA
Ligand ; CHEMBL1275791 ; CN(C)[C@H]1CC[C@H](C1)c1c[nH]c2ccc(F)cc12 ; 0.786 ; NA
Ligand ; CHEMBL345803 ; CN(C)CCSc1nc(cs1)c1ccccc1 ; 0.786 ; NA
Ligand ; CHEMBL573531 ; Fc1ccc(COc2ccccc2C2CCNCC2)cc1 ; 0.785 ; NA
Ligand ; CHEMBL28997 ; Fc1ccc(cc1)N1CCN(CC1)Cc1c[nH]c2c1cccn2 ; 0.782 ; NA
Ligand ; CHEMBL575714 ; Fc1cccc(OCc2ccccc2N2CCNCC2)c1F ; 0.781 ; NA
Ligand ; CHEMBL50837 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1nncc1)C ; 0.78 ; NA
Ligand ; CHEMBL1085672 ; Clc1cccc(c1)N1CCN(CC2CCCCN2)C1=O ; 0.779 ; NA
Ligand ; CHEMBL3819082 ; Fc1ccc2c(c1)CC(C2)CCN1CCc2c(C1)cccc2 ; 0.779 ; NA
Ligand ; CHEMBL574008 ; Fc1ccc(COc2ccc(F)cc2C2CCNCC2)cc1 ; 0.779 ; NA
Ligand ; CHEMBL3754496 ; Fc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.778 ; NA
Ligand ; CHEMBL52912 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1cncc1)C ; 0.777 ; NA
Ligand ; CHEMBL64948 ; CCCN1CCN(CC1)c1nc2ccsc2n2c1ccc2 ; 0.777 ; NA
Ligand ; CHEMBL596885 ; CN1CCc2cccc3c2[C@H]1Cc1cccc(OCC#C)c31 ; 0.776 ; NA
Ligand ; CHEMBL65736 ; c1cc2c(s1)n1cccc1c(n2)N1CCN(CC1)CC1CC1 ; 0.776 ; NA
Ligand ; CHEMBL161203 ; CN(C)CCSc1nc(cs1)C(C)(C)C ; 0.774 ; NA
Ligand ; CHEMBL53490 ; N1CCN(CC1)c1nc2cccnc2n2c1ccc2 ; 0.774 ; NA
Ligand ; CHEMBL54720 ; c1ccc(cc1)CN1CCN(CC1)c1nc2ccsc2n2c1ccc2 ; 0.774 ; NA
Ligand ; CHEMBL573971 ; Fc1ccc(OCc2ccc(Cl)c(Cl)c2)c(c1)C1CCNCC1 ; 0.774 ; NA
Ligand ; CHEMBL905 ; CN(CCc1c[nH]c2c1cc(cc2)Cn1cncn1)C ; 0.774 ; NA
Ligand ; CHEMBL1113 ; Clc1ccc2c(c1)C(=Nc1c(O2)cccc1)N1CCNCC1 ; 0.773 ; NA
Ligand ; CHEMBL54265 ; CN(C)CCc1c[nH]c2ccc(cc12)n1cncn1 ; 0.773 ; NA
Ligand ; CHEMBL574428 ; Fc1cccc(Oc2ccccc2)c1C1CCNCC1 ; 0.773 ; NA
Ligand ; CHEMBL71920 ; CCCN([C@@H]1CCc2c(C1)c1cc([nH]c1cc2)C#N)CCC ; 0.773 ; NA
Ligand ; CHEMBL418678 ; Fc1ccc(cc1)CN1CCN(CC1)c1nc2ccsc2n2c1ccc2 ; 0.772 ; NA
Ligand ; CHEMBL1744035 ; CCCN(CCC)[C@H]1CCc2ccc3[nH]c(cc3c2C1)C#N ; 0.771 ; NA
Ligand ; CHEMBL2164341 ; C1CN(CCN1)c1cccc(c1)c1ccccn1 ; 0.771 ; NA
Ligand ; CHEMBL1645605 ; Fc1cccc(Oc2cccc(Cl)c2Cl)c1OC1CNC1 ; 0.77 ; NA
Ligand ; CHEMBL2204359 ; Clc1ccc(c(c1)Cl)Sc1ccccc1N1CCNCC1 ; 0.77 ; NA
Ligand ; CHEMBL2205043 ; Clc1ccc(cc1)Sc1ccccc1N1CCNCC1 ; 0.77 ; NA
Ligand ; CHEMBL1940415 ; Fc1ccc(cc1)CCCCN1CCN(CC1)c1ncccn1 ; 0.769 ; NA
Ligand ; CHEMBL3819556 ; Fc1ccc(cc1)SCCCN1CCc2c(C1)cccc2 ; 0.769 ; NA
Ligand ; CHEMBL597530 ; Fc1ccccc1Oc1ncccc1C1CCNCC1 ; 0.769 ; NA
Ligand ; CHEMBL598346 ; Fc1ccccc1Oc1cccc(F)c1C1CCNCC1 ; 0.769 ; NA
Ligand ; CHEMBL1185 ; CN(CCc1c[nH]c2c1cc(C[C@H]1COC(=O)N1)cc2)C ; 0.768 ; NA
Ligand ; CHEMBL1940416 ; Fc1ccc(cc1)SCCCN1CCN(CC1)c1ncccn1 ; 0.768 ; NA
Ligand ; CHEMBL575077 ; C1CC(CCN1)c1ccccc1Oc1ccccc1 ; 0.767 ; NA
Ligand ; CHEMBL608148 ; C1CC(CCN1)c1cccnc1Oc1ccccc1 ; 0.767 ; NA
Ligand ; CHEMBL1642882 ; Clc1cccc(c1)S(=O)(=O)c1n[nH]c2ccc(NC3CCNCC3)cc12 ; 0.766 ; NA
Ligand ; CHEMBL2204356 ; Clc1cccc(c1Cl)Sc1ccccc1N1CCNCC1 ; 0.766 ; NA
Ligand ; CHEMBL591448 ; CCCN1CCc2cccc3c2[C@H]1Cc1cccc(OCC#C)c31 ; 0.766 ; NA
Ligand ; CHEMBL162071 ; CN(C)CCSc1ccnc(c1)c1ccccc1 ; 0.764 ; NA
Ligand ; CHEMBL184770 ; Cc1cccc(N2CCN(CCc3ccc4[nH]nnc4c3)CC2)c1C ; 0.764 ; NA
Ligand ; CHEMBL2205053 ; Clc1cc(ccc1Cl)Sc1ccccc1N1CCNCC1 ; 0.764 ; NA
Ligand ; CHEMBL110317 ; CC(=O)c1ccc2[nH]cc(CCN)c2c1 ; 0.763 ; NA
Ligand ; CHEMBL12515 ; CCCN(C1Cc2cccc3c2n(C1)c(=O)n3C)CCC ; 0.763 ; NA
Ligand ; CHEMBL596714 ; Cc1ccccc1Oc1ncccc1C1CCNCC1 ; 0.763 ; NA
Ligand ; CHEMBL77395 ; Fc1ccc2c(c1)cc([nH]2)CN1CCN(CC1)c1ccccn1 ; 0.763 ; NA
Ligand ; CHEMBL609904 ; Clc1ccccc1Oc1ncccc1C1CCNCC1 ; 0.762 ; NA
Ligand ; CHEMBL22778 ; CCCN([C@H]1CCc2c(C1)c(O)ccc2F)CCC ; 0.761 ; NA
Ligand ; CHEMBL274419 ; CCCN(CCC)C1CN2C(=O)C(=O)c3cccc(C1)c23 ; 0.761 ; NA
Ligand ; CHEMBL573532 ; C1CN(CCN1)c1ccccc1Oc1ccccc1 ; 0.761 ; NA
Ligand ; CHEMBL333784 ; CC1CCN(CC[C@H]2CCCN2S(=O)(=O)c2ccc(Cl)c(Cl)c2)CC1 ; 0.76 ; NA
Ligand ; CHEMBL337590 ; COc1cc2c(CCN(C)C)c[nH]c2cc1F ; 0.76 ; NA
Ligand ; CHEMBL3407810 ; Fc1cccc(c1)CCCNCCc1ccnc(n1)n1cncc1 ; 0.76 ; NA
Ligand ; CHEMBL598560 ; Fc1ccc(Cl)c(Oc2ncccc2C2CCNCC2)c1 ; 0.76 ; NA
Ligand ; CHEMBL65710 ; c1ccc(cc1)CN1CCN(CC1)c1nc2sccc2n2c1ccc2 ; 0.76 ; NA
Ligand ; CHEMBL275572 ; CCCN(CCC)C1Cn2c(=O)cnc3cccc(C1)c23 ; 0.758 ; NA
Ligand ; CHEMBL53764 ; CN(CCc1c[nH]c2c1cc(cc2)n1ccnc1C)C ; 0.758 ; NA
Ligand ; CHEMBL54914 ; CN1CCN(CC1)c1nc2cccnc2n2c1ccc2 ; 0.758 ; NA
Ligand ; CHEMBL97596 ; Clc1cccc2cc(ccc12)S(=O)(=O)Nc1ccc2nccc(N3CCNCC3)c2c1 ; 0.758 ; NA
Ligand ; CHEMBL282424 ; Fc1ccccc1N1CCN(CC1)Cc1c[nH]c2c1cccn2 ; 0.756 ; NA
Ligand ; CHEMBL606556 ; CN1CCC[C@@H]1Cc1c[nH]c2ccc(NS(=O)(=O)c3cccc(Cl)c3)cc12 ; 0.756 ; NA
Ligand ; CHEMBL420965 ; C(Cc1c[nH]c2ccc(cc12)n1cnnc1)N1CC[C@@H](CNCc2ccccc2)C1 ; 0.755 ; NA
Ligand ; CHEMBL583751 ; Fc1cccc(C2CCNCC2)c1Oc1ccccc1 ; 0.755 ; NA
Ligand ; CHEMBL589 ; CCCN(CCC)CCc1cccc2c1CC(=O)N2 ; 0.755 ; NA
Ligand ; CHEMBL18772 ; N1CCN(CC1)c1ccc2c(n1)cccc2 ; 0.754 ; NA
Ligand ; CHEMBL2205038 ; Cc1ccc(c(c1)N1CCNCC1)Sc1ccc(cc1)Cl ; 0.754 ; NA
Ligand ; CHEMBL1788325 ; CCCN[C@H]1CCc2ccc3[nH]c(cc3c2C1)C(=O)N ; 0.753 ; NA
Ligand ; CHEMBL178870 ; Nc1ccc(cc1)S(=O)(=O)n1cc(C2CCNCC2)c2ccc(Cl)cc12 ; 0.753 ; NA
Ligand ; CHEMBL161846 ; CN(C)CCSc1nc2ccccc2s1 ; 0.752 ; NA
Ligand ; CHEMBL1744089 ; CCCN[C@@H]1CCc2ccc3[nH]c(cc3c2C1)C(=O)N ; 0.751 ; NA
Ligand ; CHEMBL363124 ; C(Cc1ccc2[nH]nnc2c1)N1CCN(CC1)c1cccc2ccccc12 ; 0.751 ; NA
Ligand ; CHEMBL599592 ; Cc1cccc(F)c1Oc1ncccc1C1CCNCC1 ; 0.751 ; NA
Ligand ; CHEMBL1645598 ; Fc1ccccc1Oc1cccc(F)c1OC1CNC1 ; 0.75 ; NA
Ligand ; CHEMBL1940419 ; Fc1ccc(cc1)SCCCN1CCN(CC1)c1ccccn1 ; 0.75 ; NA
Ligand ; CHEMBL3769968 ; NCC1CC1c1cc(F)c(F)cc1OCC=C ; 0.75 ; NA

