Target ; Nociceptin receptor ; P41146 ; OPRL1 ; CHEMBL2014 
Ligand ; CHEMBL3665420 ; Fc1cccc2n(C3CCN(CC3)C3CCCCCCC3)c(=O)c(=O)[nH]c12 ; 0.796 ; NA
Ligand ; CHEMBL321462 ; N[C@@H]([C@@H]1CCN1C(c1ccc(F)cc1)c1ccc(F)cc1)c1cccc(Cl)c1 ; 0.775 ; NA
Ligand ; CHEMBL3326223 ; CN(C)[C@@]1(CC[C@H](CC1)NCCc1c[nH]c2ccc(F)cc12)c1ccccc1 ; 0.77 ; NA
Ligand ; CHEMBL562932 ; Cc1c(CN[C@H]2CC[C@@H](F)C2)nn(C)c1c1cc(F)cc(F)c1 ; 0.766 ; NA
Ligand ; CHEMBL408148 ; CSc1nc2cc(F)c(cc2[nH]1)N1CCNCC1 ; 0.765 ; NA
Ligand ; CHEMBL550601 ; Clc1ccc(cc1)c1nc(CNC2CCCC2)cn1c1ccc(Cl)cc1Cl ; 0.764 ; NA
Ligand ; CHEMBL560468 ; Cn1nc(CN[C@H]2CC[C@@H](F)C2)c(Cl)c1c1cc(F)cc(F)c1 ; 0.764 ; NA
Ligand ; CHEMBL3084673 ; Fc1ccc(nc1)[C@H]1C[C@H]2CC[C@@H](C1)N2C(c1ccccc1Cl)c1ccccc1Cl ; 0.762 ; NA
Ligand ; CHEMBL468936 ; Cc1c(CNC2CCCC2)nn(c2ccc(Cl)cc2Cl)c1c1ccccn1 ; 0.761 ; NA
Ligand ; CHEMBL320582 ; N[C@@H]([C@@H]1CCN1C(c1ccc(Br)cc1)c1ccc(Br)cc1)c1cccc(Cl)c1 ; 0.76 ; NA
Ligand ; CHEMBL106785 ; N[C@@H]([C@@H]1CCN1C(c1ccc(Cl)cc1)c1ccc(Cl)cc1)c1cccc(Cl)c1 ; 0.758 ; NA
Ligand ; CHEMBL3665444 ; O=c1[nH]c2ccccc2n([C@H]2C[C@@H]3C=C[C@H](C2)N3C2CCCCCC=C2)c1=O ; 0.758 ; NA
Ligand ; CHEMBL468937 ; Cc1c(CNC2CCCC2)nn(c2ccc(Cl)cc2Cl)c1c1cccnc1 ; 0.757 ; NA
Ligand ; CHEMBL379297 ; C1CN(CCC1c1c[nH]c2ncccc12)C1Cc2cccc3cccc1c23 ; 0.755 ; NA
Ligand ; CHEMBL3665421 ; Fc1ccc2[nH]c(=O)c(=O)n(C3CCN(CC3)C3CCCCCCC3)c2c1 ; 0.751 ; NA
Ligand ; CHEMBL556300 ; CC(C)c1c(CN[C@H]2CC[C@@H](F)C2)nc(C)n1c1cc(F)cc(F)c1 ; 0.75 ; NA
Ligand ; CHEMBL562663 ; CC(C)n1c(CNC2CCCC2)nc(C)c1c1ccc(Cl)cc1 ; 0.75 ; NA

