Target ; PDZ-binding kinase ; Q96KB5 ; PBK ; CHEMBL4896 
Ligand ; CHEMBL3715939 ; O=C(NC1CCCNC1)c1ccnc2nc[nH]c12 ; 0.849 ; NA
Ligand ; CHEMBL3715494 ; O=C(N[C@H]1CCCNC1)c1ccnc2nc(CC3CC3)[nH]c12 ; 0.821 ; NA
Ligand ; CHEMBL3716598 ; NC12CC3CC(C1)CC(C3)(C2)NC(=O)c1ccnc2[nH]cnc12 ; 0.808 ; NA
Ligand ; CHEMBL3718105 ; O=C(N[C@H]1CCCNC1)c1ccnc2[nH]c(nc12)C1CC1 ; 0.802 ; NA
Ligand ; CHEMBL3715871 ; NC1CCCC(C1)NC(=O)c1ccnc2nc[nH]c12 ; 0.8 ; NA
Ligand ; CHEMBL3716544 ; NC12CC3CC(C1)CC(C3)(C2)NC(=O)c1ccnc2[nH]c(nc12)C1CC1 ; 0.796 ; NA
Ligand ; CHEMBL3718423 ; O=C(NC[C@@H]1CCCNC1)c1ccnc2nc(Cc3cccs3)[nH]c12 ; 0.78 ; NA
Ligand ; CHEMBL3715259 ; CC1(C)CC(CC(C)(CN)C1)NC(=O)c1ccnc2nc([nH]c12)c1cccs1 ; 0.759 ; NA
Ligand ; CHEMBL3716839 ; O=C(NC1CCCNC1)c1ccnc2[nH]c(cc12)c1cccs1 ; 0.757 ; NA
Ligand ; CHEMBL3716635 ; N[C@@H]1CC[C@H](CC1)NC(=O)c1ccnc2[nH]c(nc12)C1CC1 ; 0.753 ; NA
Ligand ; CHEMBL3717479 ; NC12CC3CC(C1)CC(C3)(C2)NC(=O)c1ccc(O)c2[nH]c(nc12)c1cccs1 ; 0.753 ; NA
Ligand ; CHEMBL3715508 ; O=C(NCC1CCCNC1)c1ccnc2[nH]c(nc12)c1cccs1 ; 0.751 ; NA
Ligand ; CHEMBL3718039 ; O=C(NC[C@@H]1CCCNC1)c1ccnc2[nH]c(nc12)c1cccs1 ; 0.751 ; NA
Ligand ; CHEMBL3715121 ; O=C(NC[C@@H]1CCCNC1)c1ccnc2[nH]c(nc12)C1CC1 ; 0.75 ; NA

