Target ; Serine/threonine-protein kinase PIM1 ; P11309 ; PIM1 ; CHEMBL2147 
Ligand ; CHEMBL2048866 ; N[C@@H]1CCCN(C1)c1c(Cl)cccc1/C=C/1\SC(=O)NC1=O ; 0.834 ; NA
Ligand ; CHEMBL2048865 ; N[C@@H]1CCCN(C1)c1ccccc1/C=C/1\SC(=O)NC1=O ; 0.83 ; NA
Ligand ; CHEMBL2048861 ; O=C1NC(=O)/C(=C/c2ccccc2N2CCNCC2)/S1 ; 0.828 ; NA
Ligand ; CHEMBL2048867 ; N[C@@H]1CCCN(C1)c1c(Br)cccc1/C=C/1\SC(=O)NC1=O ; 0.807 ; NA
Ligand ; CHEMBL3703187 ; CSc1ncc2ccc3c(cn(CC(C)(C)CN)c3c2n1)C(=O)N ; 0.796 ; NA
Ligand ; CHEMBL3703182 ; CSc1ncc2CCc3c(cn(C4CCNCC4)c3c2n1)C(=O)N ; 0.793 ; NA
Ligand ; CHEMBL3703185 ; CSc1ncc2ccc3c(cn(C4CCNCC4)c3c2n1)C(=O)N ; 0.793 ; NA
Ligand ; CHEMBL2048862 ; N[C@H]1CCN(C1)c1ccccc1/C=C/1\SC(=O)NC1=O ; 0.79 ; NA
Ligand ; CHEMBL3660015 ; NCCCOc1cccc2c1nc(cc2)c1nnc2n1cccc2 ; 0.79 ; NA
Ligand ; CHEMBL3660031 ; F[C@@H]1CNCCC1Oc1cccc2c1nc(cc2)c1nnc2n1cccc2 ; 0.785 ; NA
Ligand ; CHEMBL2048868 ; COc1cccc(/C=C/2\SC(=O)NC2=O)c1N1CCC[C@@H](N)C1 ; 0.783 ; NA
Ligand ; CHEMBL3664630 ; FC1(COc2cccc3ccc(nc23)c2nnc3ccccn23)CCCNC1 ; 0.783 ; NA
Ligand ; CHEMBL2048864 ; Clc1cccc(/C=C/2\SC(=O)NC2=O)c1N1CCNCC1 ; 0.78 ; NA
Ligand ; CHEMBL3684937 ; Brc1c(Br)c(Br)c2[nH]c(nc2c1Br)N1CCCNCC1 ; 0.78 ; NA
Ligand ; CHEMBL3684977 ; CCN1CCCC1CNc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.778 ; NA
Ligand ; CHEMBL3393697 ; Fc1cccc(F)c1c1ccc2[nH]nc(c3cncc(NC4CCNCC4)n3)c2c1 ; 0.777 ; NA
Ligand ; CHEMBL3660014 ; N1CCC(CC1)Oc1cccc2c1nc(cc2)c1nnc2n1cccc2 ; 0.776 ; NA
Ligand ; CHEMBL3660030 ; F[C@H]1CNCCC1Oc1cccc2c1nc(cc2)c1nnc2n1cccc2 ; 0.776 ; NA
Ligand ; CHEMBL3660088 ; FC1CNCCC1Oc1cccc2ccc(nc12)c1nnc2ccccn12 ; 0.776 ; NA
Ligand ; CHEMBL1952140 ; Nc1ccc(cn1)n1nnc2ccc(NCC3CCNCC3)nc12 ; 0.773 ; NA
Ligand ; CHEMBL3684958 ; Brc1c(Br)c(Br)c2[nH]c(NCCCN3CCCC3)nc2c1Br ; 0.772 ; NA
Ligand ; CHEMBL3689337 ; CN1CCCC(CC1)Nc1nc2c(Br)c(Br)c(Br)c(Br)c2[nH]1 ; 0.772 ; NA
Ligand ; CHEMBL573929 ; Brc1ccc2sc3c(=O)[nH]c(nc3c2c1)CNCCc1ccccc1 ; 0.772 ; NA
Ligand ; CHEMBL2048859 ; CN(C)C1CCN(C1)c1ccccc1/C=C/1\SC(=O)NC1=O ; 0.771 ; NA
Ligand ; CHEMBL3660057 ; FC1CNCCC1Oc1cccc2ccc(nc12)c1nnc2cc(F)ccn12 ; 0.771 ; NA
Ligand ; CHEMBL3684941 ; Brc1c(Br)c(Br)c2[nH]c(nc2c1Br)N1CCN2CCC1CC2 ; 0.769 ; NA
Ligand ; CHEMBL3684961 ; Brc1c(Br)c(Br)c2[nH]c(NCC3CCNCC3)nc2c1Br ; 0.769 ; NA
Ligand ; CHEMBL3703184 ; CSc1ncc2ccc3c(cn([C@@H]4CC[C@H](N)CC4)c3c2n1)C(=O)N ; 0.769 ; NA
Ligand ; CHEMBL3660056 ; FC1CNCCC1Oc1cccc2c1nc(cc2)c1nnc2n1cc(F)cc2 ; 0.768 ; NA
Ligand ; CHEMBL3664623 ; F[C@@H]1CNCCC1Oc1cccc2ccc(nc12)c1nnc2cc(Cl)ccn12 ; 0.768 ; NA
Ligand ; CHEMBL3689338 ; Brc1c(Br)c(Br)c2[nH]c(NC3CCCNCC3)nc2c1Br ; 0.768 ; NA
