Target ; Poly [ADP-ribose] polymerase-1 ; P09874 ; PARP1 ; CHEMBL3105 
Ligand ; CHEMBL517843 ; CC(C)(NCC1CC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.876 ; NA
Ligand ; CHEMBL479779 ; CC(C)NC(C)(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.868 ; NA
Ligand ; CHEMBL555350 ; O=c1[nH]c2cc(CN3CCCC3)ccc2n2ccnc12 ; 0.859 ; NA
Ligand ; CHEMBL479778 ; CCCNC(C)(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.857 ; NA
Ligand ; CHEMBL555752 ; O=c1[nH]c2ccc(CN3CCCC3)cc2n2cccc12 ; 0.855 ; NA
Ligand ; CHEMBL479780 ; CC(C)(NC1CCCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.854 ; NA
Ligand ; CHEMBL593364 ; O=C(C1CNC1)N1CCc2cccc3C(=O)NCC1c23 ; 0.854 ; NA
Ligand ; CHEMBL571234 ; O=c1[nH]c2cc(CN3CCCC3)ccc2n2cccc12 ; 0.849 ; NA
Ligand ; CHEMBL593611 ; O=C1NCC2N(Cc3ccccc3)CCc3cccc1c23 ; 0.848 ; NA
Ligand ; CHEMBL506871 ; C[C@@]1(CCCN1)c1nc2cccc(C(=O)N)c2[nH]1 ; 0.847 ; NA
Ligand ; CHEMBL480896 ; CC(NCC1CC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.845 ; NA
Ligand ; CHEMBL593363 ; O=C(C1CCNC1)N1CCc2cccc3C(=O)NCC1c23 ; 0.845 ; NA
Ligand ; CHEMBL3102884 ; CN(C)CC(C)(C)CN/C=C\1/C(=O)NC(=O)c2ccccc12 ; 0.844 ; NA
Ligand ; CHEMBL556241 ; O=c1[nH]c2cc(CN3CCCCC3)ccc2n2cccc12 ; 0.843 ; NA
Ligand ; CHEMBL610165 ; O=C([C@@H]1CCCN1)N1CCc2cccc3C(=O)NCC1c23 ; 0.843 ; NA
Ligand ; CHEMBL480895 ; CC(C)NC(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.84 ; NA
Ligand ; CHEMBL507412 ; CCC1(CCCN1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.84 ; NA
Ligand ; CHEMBL549596 ; O=c1[nH]c2ccc(CNC3CC3)cc2n2cccc12 ; 0.84 ; NA
Ligand ; CHEMBL497608 ; C[C@]1(CCCN1)c1nc2cccc(C(=O)N)c2[nH]1 ; 0.839 ; NA
Ligand ; CHEMBL570304 ; CN(C)Cc1ccc2c([nH]c(=O)c3nccn23)c1 ; 0.839 ; NA
Ligand ; CHEMBL480198 ; CCCNC(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.838 ; NA
Ligand ; CHEMBL541744 ; CN(C)Cc1ccc2N3CCCCC3C(=O)Nc2c1 ; 0.838 ; NA
Ligand ; CHEMBL549597 ; O=c1[nH]c2ccc(CN3CCCCC3)cc2n2cccc12 ; 0.837 ; NA
Ligand ; CHEMBL553676 ; O=c1[nH]c2cc(CNC3CC3)ccc2n2cccc12 ; 0.834 ; NA
Ligand ; CHEMBL481083 ; CN(C1CCC1)C(C)(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.833 ; NA
Ligand ; CHEMBL481081 ; CNC(C)(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.832 ; NA
Ligand ; CHEMBL445050 ; CC(NC1CCCCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.831 ; NA
Ligand ; CHEMBL539660 ; CN(C)Cc1ccc2N3CCCC3C(=O)Nc2c1 ; 0.831 ; NA
Ligand ; CHEMBL551001 ; NCCc1c[nH]c2ccc3C(=O)NCCc3c12 ; 0.831 ; NA
Ligand ; CHEMBL517373 ; CC(NC1CCCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.83 ; NA
Ligand ; CHEMBL495743 ; C[C@@]1(CCCN1)c1nc2c(cc(F)cc2[nH]1)C(=O)N ; 0.828 ; NA
Ligand ; CHEMBL521712 ; CC1(CCCCN1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.827 ; NA
Ligand ; CHEMBL549388 ; CC(C)NCc1ccc2c([nH]c(=O)c3cccn23)c1 ; 0.826 ; NA
Ligand ; CHEMBL480227 ; O=C1NCCn2c(CN3CCCCC3)cc3cccc1c23 ; 0.824 ; NA
Ligand ; CHEMBL521880 ; CC1(CCCN1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.819 ; NA
Ligand ; CHEMBL523083 ; CCC1(CCCN1C(C)C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.817 ; NA
Ligand ; CHEMBL522549 ; C[C@@]1(CCCN1)c1nc2c(cc(Cl)cc2[nH]1)C(=O)N ; 0.816 ; NA
Ligand ; CHEMBL3649755 ; CN(C)Cc1ccc2[nH]c(=O)c3c(NCCC3)c2c1 ; 0.814 ; NA
Ligand ; CHEMBL481084 ; CC(C)(N1CCCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.814 ; NA
Ligand ; CHEMBL497597 ; CC1(CCCN1C1CCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.812 ; NA
Ligand ; CHEMBL511457 ; NC(=O)c1cccc2c1nc([nH]2)C1=CC(NC1(C)C)(C)C ; 0.812 ; Poly [ADP-ribose] polymerase 1 ; P27008 ; Rattus norvegicus 
Ligand ; CHEMBL481285 ; NC(=O)c1cccc2[nH]c(nc12)C1(N)CCCCC1 ; 0.811 ; NA
Ligand ; CHEMBL506516 ; CC(C)N1CC(C)(C1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.81 ; NA
Ligand ; CHEMBL608994 ; O=C1NCC2NCCc3cccc1c23 ; 0.809 ; NA
Ligand ; CHEMBL83224 ; Oc1nc2CNCCc2c2ccccc12 ; 0.808 ; NA
Ligand ; CHEMBL549524 ; CN(C)Cc1ccc2c(CNC(=O)c3cccn23)c1 ; 0.807 ; NA
Ligand ; CHEMBL479937 ; CC(C)(N1CCCCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.806 ; NA
Ligand ; CHEMBL508421 ; CC(C)N1CCCCC1c1nc2c(cccc2[nH]1)C(=O)N ; 0.806 ; NA
Ligand ; CHEMBL525535 ; CC(C)N1CCCC1(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.806 ; NA
Ligand ; CHEMBL84979 ; Oc1nc2CCNCc2c2ccccc12 ; 0.806 ; NA
Ligand ; CHEMBL188949 ; Oc1nc(CCCN2CCCCC2)nc2ccccc12 ; 0.805 ; NA
Ligand ; CHEMBL482055 ; CC(C)(NCCc1ccccc1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.804 ; NA
Ligand ; CHEMBL564183 ; CCN(CC)CCc1c[nH]c2ccc3C(=O)NCCc3c12 ; 0.804 ; NA
Ligand ; CHEMBL508903 ; NC(=O)c1cccc2[nH]c(nc12)C1(N)CCC1 ; 0.803 ; NA
Ligand ; CHEMBL2407995 ; CC1Oc2ccc(CNCc3ccccc3)cc2NC1=O ; 0.802 ; NA
Ligand ; CHEMBL481097 ; CC(C)(N)c1nc2c(cccc2[nH]1)C(=O)N ; 0.802 ; NA
Ligand ; CHEMBL488830 ; NC(=O)c1cccc2[nH]c(nc12)[C@H]1CCCN1 ; 0.802 ; NA
Ligand ; CHEMBL568910 ; CC(C)NCCc1c[nH]c2ccc3C(=O)NCCc3c12 ; 0.799 ; NA
Ligand ; CHEMBL3219282 ; CN(Cc1sc2c(c1)c1ccccc1c(=O)[nH]2)C ; 0.798 ; NA
Ligand ; CHEMBL3649738 ; CN(C)CCCc1ccc2[nH]c(=O)c3c(NCCC3)c2c1 ; 0.798 ; NA
Ligand ; CHEMBL481477 ; CC(CCN)c1nc2c(cccc2[nH]1)C(=O)N ; 0.798 ; NA
Ligand ; CHEMBL481478 ; CC(CCNC1CCCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.798 ; NA
Ligand ; CHEMBL3649727 ; NCCOc1ccc2[nH]c(=O)c3c(NCCC3)c2c1 ; 0.796 ; NA
Ligand ; CHEMBL445016 ; CCCN1CCCCC1(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.796 ; NA
Ligand ; CHEMBL479384 ; CC(NCCc1ccccc1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.796 ; NA
Ligand ; CHEMBL495782 ; CC1(CCN1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.796 ; NA
Ligand ; CHEMBL84192 ; Oc1nc2CCN(Cc2c2ccccc12)C(=O)CN1CCCCC1 ; 0.794 ; NA
Ligand ; CHEMBL611322 ; O=C(CN1CCCCC1)N1CCc2cccc3C(=O)NCC1c23 ; 0.793 ; NA
Ligand ; CHEMBL470378 ; BrC1=C(c2nc3c([nH]2)cccc3C(=O)N)C(NC1(C)C)(C)C ; 0.793 ; Poly [ADP-ribose] polymerase 1 ; P27008 ; Rattus norvegicus 
Ligand ; CHEMBL550269 ; O=C1NCc2cc(CN3CCCC3)ccc2n2cccc12 ; 0.791 ; NA
Ligand ; CHEMBL3649770 ; CN(C)Cc1ccc2c3c(CCCN3C)c(=O)[nH]c2c1 ; 0.79 ; NA
Ligand ; CHEMBL3649761 ; CCCN(C)Cc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.789 ; NA
Ligand ; CHEMBL469533 ; NC(=O)c1cccc2c1nc([nH]2)SCC1=CC(NC(C1)(C)C)(C)C ; 0.789 ; Poly [ADP-ribose] polymerase 1 ; P27008 ; Rattus norvegicus 
Ligand ; CHEMBL202387 ; CN(C)CCN(C)C(=O)c1cccc(Cc2nnc(O)c3ccccc23)c1 ; 0.788 ; NA
Ligand ; CHEMBL3605979 ; C[C@@H]1CCC[C@H](C)N1CCCN1Cc2cccc(C(=O)N)c2C1=O ; 0.788 ; NA
Ligand ; CHEMBL551812 ; CN(C)CC(=O)NCCc1c[nH]c2ccc3C(=O)NCCc3c12 ; 0.788 ; NA
Ligand ; CHEMBL560790 ; O=C(NCCc1c[nH]c2ccc3C(=O)NCCc3c12)N1CCCNCC1 ; 0.788 ; NA
Ligand ; CHEMBL3649746 ; CN(C)Cc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.787 ; NA
Ligand ; CHEMBL204132 ; CN1CCCN(CC1)C(=O)c1cccc(Cc2nnc(O)c3ccccc23)c1 ; 0.786 ; NA
Ligand ; CHEMBL604291 ; Fc1ccc(Cc2c[nH]c(=O)c3cc(Cl)cn23)cc1C(=O)N1CCCNCC1 ; 0.786 ; NA
Ligand ; CHEMBL1160877 ; Oc1nc2ccc(nc2c2ccccc12)N1C[C@H]2C[C@@H]1CN2 ; 0.785 ; NA
Ligand ; CHEMBL3649752 ; CCN(C)Cc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.785 ; NA
Ligand ; CHEMBL3649764 ; CC(C)N(C)Cc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.785 ; NA
Ligand ; CHEMBL597339 ; Fc1ccc(Cc2c[nH]c(=O)c3cccn23)cc1C(=O)N1CCCNCC1 ; 0.785 ; NA
Ligand ; CHEMBL3763209 ; O=c1[nH]nc2C(C3CCCNC3)C(Nc3cccc1c23)c1cccnc1 ; 0.784 ; NA
Ligand ; CHEMBL526668 ; CC1(CCNC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.783 ; NA
Ligand ; CHEMBL596933 ; Fc1ccc(Cc2c[nH]c(=O)c3cc(Cl)c(Cl)n23)cc1C(=O)N1CCCNCC1 ; 0.783 ; NA
Ligand ; CHEMBL519778 ; CN(Cc1ccccc1)Cc1nc2cccc3C(=O)NCCn1c23 ; 0.782 ; NA
Ligand ; CHEMBL3649748 ; CCNCc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.781 ; NA
Ligand ; CHEMBL488664 ; NC(=O)c1cccc2[nH]c(nc12)[C@@H]1CCCCN1 ; 0.781 ; NA
Ligand ; CHEMBL505909 ; CC(C)N1CCC1(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.781 ; NA
Ligand ; CHEMBL539979 ; O=c1[nH]c2cc(CNCCN3CCCC3)ccc2n2cccc12 ; 0.781 ; NA
Ligand ; CHEMBL105995 ; CN1CCN(CC1)c1ccc2nc(O)c3ccccc3c2n1 ; 0.78 ; NA
Ligand ; CHEMBL3649743 ; CC(N(C)C)c1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.78 ; NA
Ligand ; CHEMBL479777 ; NC(=O)c1cccc2[nH]c(nc12)C1(N)Cc2ccccc2C1 ; 0.78 ; NA
Ligand ; CHEMBL596720 ; CN1CCCN(CC1)C(=O)c1cc(Cc2c[nH]c(=O)c3cc(Cl)c(Cl)n23)ccc1F ; 0.78 ; NA
Ligand ; CHEMBL108106 ; CCN(CC)CCNc1ccc2nc(O)c3ccccc3c2n1 ; 0.779 ; NA
Ligand ; CHEMBL3663644 ; Cn1n(C2CCNCC2)c(=O)c2c1cccc2C(=O)N ; 0.779 ; NA
Ligand ; CHEMBL3649774 ; CCN(C)Cc1ccc2c3c(CCCN3C)c(=O)[nH]c2c1 ; 0.778 ; NA
Ligand ; CHEMBL481082 ; CN(C)C(C)(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.778 ; NA
Ligand ; CHEMBL599793 ; Fc1ccc(Cc2c[nH]c(=O)c3c(Cl)c(Cl)cn23)cc1C(=O)N1CCCNCC1 ; 0.778 ; NA
Ligand ; CHEMBL3649744 ; CNC(C)c1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.777 ; NA
Ligand ; CHEMBL444957 ; CCN(CC)C(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.777 ; NA
Ligand ; CHEMBL451757 ; CC(C)N1CCC[C@H]1c1nc2c(cccc2[nH]1)C(=O)N ; 0.777 ; NA
Ligand ; CHEMBL610164 ; Cc1cc2c(=O)[nH]cc(Cc3ccc(F)c(c3)C(=O)N3CCCNCC3)n2c1 ; 0.777 ; NA
Ligand ; CHEMBL2237234 ; O=C(NCCN1CCCCC1)c1ccc2[nH]c(=O)c3c(CCSC3)c2c1 ; 0.776 ; NA
Ligand ; CHEMBL507699 ; CC(C)N1CCC[C@@H]1c1nc2c(cccc2[nH]1)C(=O)N ; 0.776 ; NA
Ligand ; CHEMBL563441 ; O=C(NCCc1c[nH]c2ccc3C(=O)NCCc3c12)C1CCNCC1 ; 0.776 ; NA
Ligand ; CHEMBL452112 ; CN1C(C)(C)C=C(C1(C)C)c1nc2c([nH]1)cccc2C(=O)N ; 0.776 ; Poly [ADP-ribose] polymerase 1 ; P27008 ; Rattus norvegicus 
Ligand ; CHEMBL3649750 ; CC(C)NCc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.775 ; NA
Ligand ; CHEMBL3649791 ; COc1cc(CNC(C)C)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.775 ; NA
Ligand ; CHEMBL495942 ; CC1(CCNCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.775 ; NA
Ligand ; CHEMBL562287 ; O=c1[nH]c2cc(CNCc3ccccc3)ccc2n2cccc12 ; 0.775 ; NA
Ligand ; CHEMBL3649721 ; CN(C)CCOc1ccc2[nH]c(=O)c3c(NCCC3)c2c1 ; 0.774 ; NA
Ligand ; CHEMBL3649802 ; CCOc1cc(CN(C)C)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.774 ; NA
Ligand ; CHEMBL84741 ; Oc1nc2CCN(Cc2c2ccccc12)C(=O)CCN1CCCCC1 ; 0.774 ; NA
Ligand ; CHEMBL3649757 ; CNCc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.773 ; NA
Ligand ; CHEMBL595679 ; O=C(CN1CCC(CC1)c1ccccc1)N1CCc2cccc3C(=O)NCC1c23 ; 0.773 ; NA
Ligand ; CHEMBL3649785 ; COc1cc(CN2CC=CC2)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.771 ; NA
Ligand ; CHEMBL3649805 ; CCOc1cc(CNC)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.771 ; NA
Ligand ; CHEMBL488497 ; NC(=O)c1cccc2[nH]c(nc12)[C@H]1CCCCN1 ; 0.771 ; NA
Ligand ; CHEMBL495975 ; NC(=O)c1cccc2[nH]c(nc12)C1CCCCN1 ; 0.771 ; NA
Ligand ; CHEMBL521714 ; CC1(CCCNCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.771 ; NA
Ligand ; CHEMBL469960 ; NC(=O)c1cccc2c1nc([nH]2)C1=CC(NC(C1)(C)C)(C)C ; 0.771 ; Poly [ADP-ribose] polymerase 1 ; P27008 ; Rattus norvegicus 
Ligand ; CHEMBL1092778 ; CCCN1CCCC(C1)Oc1ccc2[nH]c(=O)c3c(CCSC3)c2c1 ; 0.77 ; NA
Ligand ; CHEMBL497609 ; CN1CCCC1(C)c1nc2c(cccc2[nH]1)C(=O)N ; 0.77 ; NA
Ligand ; CHEMBL558056 ; O=C1NCCc2c1ccc1[nH]cc(CCNC3CCCCC3)c21 ; 0.77 ; NA
Ligand ; CHEMBL3606024 ; Fc1cc2CN(C(=O)c2c(c1)C(=O)N)C1CCN(CC1)C1CCC(CC1)(Cl)Cl ; 0.769 ; NA
Ligand ; CHEMBL3649751 ; CCCNCc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.769 ; NA
Ligand ; CHEMBL3649790 ; COc1cc(CNC(C)(C)C)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.769 ; NA
Ligand ; CHEMBL444846 ; Oc1nc2CCNCc2c2ccc(F)cc12 ; 0.769 ; NA
Ligand ; CHEMBL1092777 ; CCN1CCCC(C1)Oc1ccc2[nH]c(=O)c3c(CCSC3)c2c1 ; 0.768 ; NA
Ligand ; CHEMBL3649753 ; O=c1[nH]c2cc(CN3CCCCC3)ccc2c2c1CCCN2 ; 0.768 ; NA
Ligand ; CHEMBL3649778 ; CCNCc1cc2[nH]c(=O)c3c(NCCC3)c2c(OC)c1 ; 0.768 ; NA
Ligand ; CHEMBL3649810 ; COc1cc(CN)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.767 ; NA
Ligand ; CHEMBL599595 ; Fc1ccc(Cc2c[nH]c(=O)c3c(Cl)cc(Cl)n23)cc1C(=O)N1CCCNCC1 ; 0.767 ; NA
Ligand ; CHEMBL201913 ; Oc1nnc(Cc2cccc(c2)C(=O)N2CCCNCC2)c2ccccc12 ; 0.766 ; NA
Ligand ; CHEMBL3649747 ; CCN(CC)Cc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.766 ; NA
Ligand ; CHEMBL511050 ; CN1CCC[C@@H]1c1nc2c(cccc2[nH]1)C(=O)N ; 0.766 ; NA
Ligand ; CHEMBL2323537 ; O=C(CN1CCc2cccc3C(=O)NCC1c23)N1CC2CCCNC2C1 ; 0.765 ; NA
Ligand ; CHEMBL3649776 ; CNCc1cc2[nH]c(=O)c3c(NCCC3)c2c(OC)c1 ; 0.765 ; NA
Ligand ; CHEMBL3649780 ; COc1cc(CN2CCCC2)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.765 ; NA
Ligand ; CHEMBL418813 ; CN(C)C1CCN(CC1)c1ccc2nc(O)c3ccccc3c2n1 ; 0.765 ; NA
Ligand ; CHEMBL203967 ; Oc1nnc(Cc2ccc(F)c(c2)C(=O)N2CCCN(CC3CC3)CC2)c2ccccc12 ; 0.764 ; NA
Ligand ; CHEMBL452025 ; NC(=O)c1cccc2[nH]c(nc12)C1CCN(CC1)C1CCCC1 ; 0.764 ; NA
Ligand ; CHEMBL525192 ; CC1(CNC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.764 ; NA
Ligand ; CHEMBL3649806 ; CCNCc1cc2[nH]c(=O)c3c(NCCC3)c2c(OCC)c1 ; 0.763 ; NA
Ligand ; CHEMBL504878 ; NC(=O)c1cccc2[nH]c(nc12)C1CN(C1)C1CCCC1 ; 0.763 ; NA
Ligand ; CHEMBL511458 ; NC(=O)c1cccc2c1nc([nH]2)C1=C(c2ccccc2)C(NC1(C)C)(C)C ; 0.763 ; Poly [ADP-ribose] polymerase 1 ; P27008 ; Rattus norvegicus 
Ligand ; CHEMBL1092776 ; CN1CCCC(C1)Oc1ccc2[nH]c(=O)c3c(CCSC3)c2c1 ; 0.762 ; NA
Ligand ; CHEMBL127336 ; O=C1NCCc2c(OCCCCN3CCCCC3)cccc12 ; 0.762 ; NA
Ligand ; CHEMBL3605992 ; CC(C)N1CCC(CC1)N1Cc2cccc(C(=O)N)c2C1=O ; 0.762 ; NA
Ligand ; CHEMBL3606023 ; Clc1cc2CN(C(=O)c2c(c1)C(=O)N)C1CCN(CC1)C1CCC(CC1)(F)F ; 0.762 ; NA
Ligand ; CHEMBL3649796 ; COc1cc(CN(C)C(C)C)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.762 ; NA
Ligand ; CHEMBL3649811 ; CCCOc1cc(CN(C)C)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.762 ; NA
Ligand ; CHEMBL3653088 ; CCOc1cc(CN)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.762 ; NA
Ligand ; CHEMBL3291323 ; Cn1c(C(=O)N2CCCNCC2)c(Cl)c2[nH]c(=O)c3ccccc3c12 ; 0.761 ; NA
Ligand ; CHEMBL498015 ; CC1(CCCN(CC1)C1CCCC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.761 ; NA
Ligand ; CHEMBL3649722 ; O=c1[nH]c2ccc(OCCN3CCCCC3)cc2c2c1CCCN2 ; 0.76 ; NA
Ligand ; CHEMBL3649724 ; O=c1[nH]c2ccc(OCCN3CCNCC3)cc2c2c1CCCN2 ; 0.76 ; NA
Ligand ; CHEMBL488665 ; NC(=O)c1cccc2[nH]c(nc12)C1CCCNC1 ; 0.76 ; NA
Ligand ; CHEMBL107284 ; Oc1nc2ccc(nc2c2ccccc12)N1CCNCC1 ; 0.759 ; NA
Ligand ; CHEMBL3663647 ; Cn1n(C2CCN(CC2)C2CCC2)c(=O)c2c1cccc2C(=O)N ; 0.759 ; NA
Ligand ; CHEMBL452801 ; CC(C)N1CCC(CC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.759 ; NA
Ligand ; CHEMBL84886 ; Oc1nc2CN(CCc2c2ccccc12)C(=O)CN1CCCCC1 ; 0.759 ; NA
Ligand ; CHEMBL1089713 ; CCN1CCC(C1)Oc1ccc2[nH]c(=O)c3c(CCSC3)c2c1 ; 0.758 ; NA
Ligand ; CHEMBL1093295 ; O=c1[nH]c2ccc(OC3CCCNC3)cc2c2c1CSCC2 ; 0.758 ; NA
Ligand ; CHEMBL3649735 ; CN1CCCc2c1c1cc(OCCN3CCCCC3)ccc1[nH]c2=O ; 0.758 ; NA
Ligand ; CHEMBL3649741 ; CN(C)CCCOc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.758 ; NA
Ligand ; CHEMBL3649792 ; COc1cc(CNC2CCCC2)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.758 ; NA
Ligand ; CHEMBL445724 ; CN1CCCCC1c1nc2c(cccc2[nH]1)C(=O)N ; 0.758 ; NA
Ligand ; CHEMBL488053 ; NC(=O)c1cccc2[nH]c(nc12)C1CCCNCC1 ; 0.758 ; NA
Ligand ; CHEMBL3653089 ; CCCOc1cc(CN)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.757 ; NA
Ligand ; CHEMBL448924 ; NC(=O)c1cccc2[nH]c(nc12)C1(N)CC1 ; 0.757 ; NA
Ligand ; CHEMBL520745 ; NC(=O)c1cccc2[nH]c(nc12)C1(N)CCc2ccccc2C1 ; 0.757 ; NA
Ligand ; CHEMBL107659 ; CN1C[C@H]2C[C@@H]1CN2c1ccc2nc(O)c3ccccc3c2n1 ; 0.756 ; NA
Ligand ; CHEMBL3649775 ; COc1cc(CN(C)C)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.756 ; NA
Ligand ; CHEMBL488052 ; NC(=O)c1cccc2[nH]c(nc12)C1CCNCC1 ; 0.756 ; NA
Ligand ; CHEMBL590880 ; Fc1ccc(Cc2c[nH]c(=O)c3cc(Cl)c(Cl)n23)cc1C(=O)N1CCNCC1 ; 0.756 ; NA
Ligand ; CHEMBL202758 ; CN1CCCN(CC1)C(=O)c1cc(Cc2nnc(O)c3ccccc23)ccc1F ; 0.755 ; NA
Ligand ; CHEMBL312183 ; Oc1nc2CCN(Cc2c2ccccc12)C(=O)CCCN1CCCCC1 ; 0.755 ; NA
Ligand ; CHEMBL3291318 ; Cn1c(cc2[nH]c(=O)c3ccccc3c12)C(=O)N1CCCNCC1 ; 0.755 ; NA
Ligand ; CHEMBL3606021 ; Fc1cc2CN(C(=O)c2c(c1)C(=O)N)C1CCN(CC1)C1CCC(CC1)(F)F ; 0.755 ; NA
Ligand ; CHEMBL3644571 ; Clc1ccc(CCNCc2nc3cccc4c(=O)[nH]nc([nH]2)c34)cc1Cl ; 0.755 ; NA
Ligand ; CHEMBL3649737 ; CN(C)CCc1ccc2c3c(CCCN3)c(=O)[nH]c2c1 ; 0.755 ; NA
Ligand ; CHEMBL509153 ; CCCN1CCCCC1c1nc2c(cccc2[nH]1)C(=O)N ; 0.755 ; NA
Ligand ; CHEMBL550724 ; CN1CCC(CC(=O)NCCc2c[nH]c3ccc4C(=O)NCCc4c23)CC1 ; 0.755 ; NA
Ligand ; CHEMBL3649771 ; CCN(CC)Cc1ccc2c3c(CCCN3C)c(=O)[nH]c2c1 ; 0.754 ; NA
Ligand ; CHEMBL3649779 ; CCN(C)Cc1cc2[nH]c(=O)c3c(NCCC3)c2c(OC)c1 ; 0.754 ; NA
Ligand ; CHEMBL1093610 ; CN1CCC(C1)Oc1ccc2[nH]c(=O)c3c(CCSC3)c2c1 ; 0.753 ; NA
Ligand ; CHEMBL381821 ; CCN1CCCN(CC1)C(=O)c1cccc(Cc2nnc(O)c3ccccc23)c1 ; 0.753 ; NA
Ligand ; CHEMBL451756 ; CN1CCC[C@H]1c1nc2c(cccc2[nH]1)C(=O)N ; 0.753 ; NA
Ligand ; CHEMBL480322 ; CC(N)c1nc2c(cccc2[nH]1)C(=O)N ; 0.753 ; NA
Ligand ; CHEMBL504096 ; CN1CCCC1c1nc2c(cccc2[nH]1)C(=O)N ; 0.753 ; NA
Ligand ; CHEMBL3291324 ; Cn1c(C(=O)N2CCCNCC2)c(Br)c2[nH]c(=O)c3ccccc3c12 ; 0.752 ; NA
Ligand ; CHEMBL3291329 ; Cn1c(cc2CNC(=O)c3ccccc3c12)C(=O)NCCN1CCCC1 ; 0.752 ; NA
Ligand ; CHEMBL3649787 ; COc1cc(CN2CCCCC2)cc2[nH]c(=O)c3c(NCCC3)c12 ; 0.752 ; NA
Ligand ; CHEMBL3663637 ; NC(=O)c1cccc2[nH]n(C3CCN(CC3)C3CCCC3)c(=O)c12 ; 0.752 ; NA
Ligand ; CHEMBL3663646 ; NC(=O)c1cccc2[nH]n(C3CCN(CC3)C3CCC3)c(=O)c12 ; 0.752 ; NA
Ligand ; CHEMBL512213 ; CC(C)N1CCCC(CC1)c1nc2c(cccc2[nH]1)C(=O)N ; 0.752 ; NA
Ligand ; CHEMBL425201 ; O=c1[nH]nc(CCCCN2CCC(=CC2)c2ccccc2)c2ccccc12 ; 0.751 ; NA
Ligand ; CHEMBL3606018 ; O=C1N(Cc2c1c(ccc2)C(=O)N)C1CCN(CC1)C1CCC(CC1)(F)F ; 0.75 ; NA
Ligand ; CHEMBL82336 ; Oc1nc2CCN(Cc2c2ccccc12)C(=O)CCN1CCC(CC1)N1CCCC1 ; 0.75 ; NA

