Target ; Serotonin 1f (5-HT1f) receptor ; P30939 ; HTR1F ; CHEMBL1805 
Ligand ; CHEMBL318110 ; CN1CCC(CC1)c1c[nH]c2ccc(O)nc12 ; 0.864 ; NA
Ligand ; CHEMBL104946 ; CCC(=O)Nc1ccc2[nH]cc(C3CCNCC3)c2n1 ; 0.827 ; NA
Ligand ; CHEMBL318105 ; CN1CCC(CC1)c1c[nH]c2ccc(N)nc12 ; 0.827 ; NA
Ligand ; CHEMBL322018 ; CC(=O)Nc1ccc2[nH]cc(C3CCNCC3)c2n1 ; 0.827 ; NA
Ligand ; CHEMBL104374 ; COc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.821 ; NA
Ligand ; CHEMBL103424 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C)cc12 ; 0.82 ; NA
Ligand ; CHEMBL361303 ; CN1CCC(CC1)n1ccc2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.806 ; NA
Ligand ; CHEMBL421287 ; CN(C)CCc1c[nH]c2cccc(NC(=O)c3ccc(F)cc3)c12 ; 0.806 ; NA
Ligand ; CHEMBL101690 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.805 ; NA
Ligand ; CHEMBL263700 ; CN(CCc1cn(c2c1cc(O)cc2)C(=O)c1ccccc1)C ; 0.804 ; NA
Ligand ; CHEMBL128636 ; CN1CCC(CC1)c1c[nH]c2cccc(NC(=O)c3ccc(F)cc3)c12 ; 0.803 ; NA
Ligand ; CHEMBL178066 ; CN(C)CCc1c(C)[nH]c2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.802 ; NA
Ligand ; CHEMBL102292 ; CCNC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.801 ; NA
Ligand ; CHEMBL186951 ; CN1CCC(CC1)N1CNc2ccc(NC(=O)c3ccc(F)cc3Cl)cc12 ; 0.798 ; NA
Ligand ; CHEMBL184994 ; CN1CCC(CC1)N1CCOc2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.794 ; NA
Ligand ; CHEMBL365405 ; CN1CCC(CC1)n1ncc2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.793 ; NA
Ligand ; CHEMBL361061 ; CN1CCC(CC1)N1CCc2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.79 ; NA
Ligand ; CHEMBL187581 ; CN1CCC(CC1)N1CNc2ccc(NC(=O)c3c(F)cc(F)cc3F)cc12 ; 0.789 ; NA
Ligand ; CHEMBL431041 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C)nc12 ; 0.788 ; NA
Ligand ; CHEMBL105327 ; CN1CCC(CC1)c1c[nH]c2ccc(NS(=O)(=O)C)nc12 ; 0.787 ; NA
Ligand ; CHEMBL187952 ; CN1CCC(CC1)C1CNc2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.782 ; NA
