Target ; Acyl coenzyme A:cholesterol acyltransferase ; P23141 ; CES1 ; CHEMBL2265 
Ligand ; CHEMBL193140 ; Cc1ccc(cc1C)C(=O)C(=O)c1ccccc1 ; 0.65 ; NA
Ligand ; CHEMBL192625 ; Cc1ccc(cc1)C(=O)C(=O)c1ccc(C)cc1 ; 0.559322 ; NA
Ligand ; CHEMBL362996 ; O=C(C(=O)c1ccc(cc1)C(=O)C(=O)c1ccccc1)c1ccccc1 ; 0.559322 ; NA
Ligand ; CHEMBL371858 ; Cc1ccc(cc1)C(=O)C(=O)c1ccccc1 ; 0.559322 ; NA
Ligand ; CHEMBL370059 ; OC(=O)c1ccc(cc1)C(=O)C(=O)c1ccccc1 ; 0.546875 ; NA
Ligand ; CHEMBL242932 ; FC(F)(F)c1ccc(cc1)C(=O)C(=O)c1ccc(cc1)C(F)(F)F ; 0.530303 ; NA
Ligand ; CHEMBL190677 ; OC(C(=O)c1ccccc1)c1ccccc1 ; 0.523077 ; NA
Ligand ; CHEMBL394807 ; OC(C(=O)c1ccc(cc1)C(F)(F)F)c1ccc(cc1)C(F)(F)F ; 0.520548 ; NA
Ligand ; CHEMBL235503 ; O=C1C(=O)c2c3ccccc3cc3cccc1c23 ; 0.516129 ; NA
Ligand ; CHEMBL395653 ; O=C1C(=O)c2cccc3cccc1c23 ; 0.516129 ; NA
Ligand ; CHEMBL189886 ; O=C(C(=O)c1ccccc1)c1ccccc1 ; 0.508475 ; NA
Ligand ; CHEMBL189162 ; O=C(C(=O)c1ccc2ccccc2c1)c1ccc2ccccc2c1 ; 0.5 ; NA
Ligand ; CHEMBL192241 ; BrCc1ccc(cc1)C(=O)C(=O)c1ccccc1 ; 0.492537 ; NA
Ligand ; CHEMBL192252 ; Cc1ccc(cc1)C(=O)C(=O)c1ccc(Cl)cc1 ; 0.492537 ; NA
Ligand ; CHEMBL192410 ; Fc1ccc(cc1)C(=O)C(=O)c1ccc(F)cc1 ; 0.477612 ; NA
Ligand ; CHEMBL192258 ; CC(=O)C(=O)c1ccccc1 ; 0.474576 ; NA
Ligand ; CHEMBL1812860 ; CCC(=O)C(=O)c1ccccc1 ; 0.467742 ; NA
Ligand ; CHEMBL192139 ; Clc1ccc(cc1)C(=O)C(=O)c1ccc(Cl)cc1 ; 0.462687 ; NA
Ligand ; CHEMBL192180 ; Clc1ccc(cc1)C(=O)C(=O)c1ccccc1 ; 0.462687 ; NA
Ligand ; CHEMBL242768 ; OC(C(=O)c1ccccc1F)c1ccccc1F ; 0.461538 ; NA
Ligand ; CHEMBL396977 ; OC(C(=O)c1cccc(F)c1)c1cccc(F)c1 ; 0.461538 ; NA
Ligand ; CHEMBL242067 ; Fc1cccc(c1)C(=O)C(=O)c1cccc(F)c1 ; 0.457143 ; NA
Ligand ; CHEMBL244633 ; Fc1ccccc1C(=O)C(=O)c1ccccc1F ; 0.457143 ; NA
Ligand ; CHEMBL193228 ; Brc1ccc(cc1)C(=O)C(=O)c1ccc(Br)cc1 ; 0.455882 ; NA

