Target ; Norepinephrine transporter ; P23975 ; SLC6A2 ; CHEMBL222 
Ligand ; CHEMBL566832 ; CC(NC(C)(C)C)C(=O)c1cccc(C)c1 ; 0.779661 ; NA
Ligand ; CHEMBL566207 ; CC(NC(C)(C)C)C(=O)c1ccc(C)cc1 ; 0.728814 ; NA
Ligand ; CHEMBL569699 ; CC(NC(C)(C)C)C(=O)c1ccccc1 ; 0.677966 ; NA
Ligand ; CHEMBL589494 ; CC(N1CCCCC1)C(=O)c1cccc(C)c1 ; 0.676471 ; NA
Ligand ; CHEMBL592854 ; CC(NC1CCCC1)C(=O)c1cccc(C)c1 ; 0.676471 ; NA
Ligand ; CHEMBL565845 ; CC(NC(C)(C)C)C(=O)c1ccc(Br)c(C)c1 ; 0.666667 ; NA
Ligand ; CHEMBL204254 ; CCCC(N1CCCC1)C(=O)c1cccc(C)c1 ; 0.661972 ; NA
Ligand ; CHEMBL566000 ; CC(NC(C)(C)C)C(=O)c1ccc(Cl)cc1 ; 0.621212 ; NA
Ligand ; CHEMBL201960 ; CCCC(N1CCCC1)C(=O)c1ccc(C)cc1 ; 0.619718 ; NA
Ligand ; CHEMBL202409 ; CC(C)CC(N1CCCC1)C(=O)c1ccc(C)cc1 ; 0.619718 ; NA
Ligand ; CHEMBL372312 ; CCC[C@H](N1CCCC1)C(=O)c1ccc(C)cc1 ; 0.619718 ; NA
Ligand ; CHEMBL203562 ; CCCC(N1CCCC1)C(=O)c1ccc(CO)cc1 ; 0.613333 ; NA
Ligand ; CHEMBL566830 ; CC(N(C)C)C(=O)c1cccc(Cl)c1 ; 0.61194 ; NA
Ligand ; CHEMBL565844 ; CC(NC(C)(C)C)C(=O)c1ccc(C)c(Cl)c1 ; 0.605634 ; NA
Ligand ; CHEMBL566001 ; CC(NC(C)(C)C)C(=O)c1ccc(Br)cc1 ; 0.588235 ; NA
Ligand ; CHEMBL578612 ; CC(N(C)C(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.585714 ; NA
Ligand ; CHEMBL578815 ; CCN(CC)C(C)C(=O)c1cccc(Cl)c1 ; 0.585714 ; NA
Ligand ; CHEMBL894 ; Clc1cccc(c1)C(=O)C(NC(C)(C)C)C ; 0.585714 ; NA
Ligand ; CHEMBL205082 ; CCCC(N1CCCC1)C(=O)c1ccccc1 ; 0.577465 ; NA
Ligand ; CHEMBL566886 ; CCC(NC(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.575342 ; NA
Ligand ; CHEMBL576063 ; CC(NC(C)(C)C)C(=O)c1cccc(F)c1 ; 0.571429 ; NA
Ligand ; CHEMBL204759 ; CCCC(N1CCCC1)C(=O)c1ccc2ccccc2c1 ; 0.569444 ; NA
Ligand ; CHEMBL569700 ; CC(NC1CC1)C(=O)c1cccc(Cl)c1 ; 0.569444 ; NA
Ligand ; CHEMBL201666 ; CCCC(N1CCCC1)C(=O)c1ccc(cc1)C(=O)OC ; 0.567901 ; NA
Ligand ; CHEMBL202410 ; Cc1ccc(cc1)C(=O)C(CC=C)N1CCCC1 ; 0.564103 ; NA
Ligand ; CHEMBL2113217 ; Cc1ccc(cc1)C(=O)C(CC#C)N1CCCC1 ; 0.564103 ; NA
Ligand ; CHEMBL565396 ; CC(NC(C)(C)C)C(=O)c1cccc(Br)c1 ; 0.56338 ; NA
Ligand ; CHEMBL568140 ; CC(NC(C)(C)C)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.561644 ; NA
Ligand ; CHEMBL204538 ; CCCC(N1CCCC1)C(=O)c1ccc(cc1)C#CC ; 0.555556 ; NA
Ligand ; CHEMBL566208 ; CCC(NC(C)(C)C)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.552632 ; NA
Ligand ; CHEMBL566418 ; CC(NC1CCC1)C(=O)c1cccc(Cl)c1 ; 0.546667 ; NA
Ligand ; CHEMBL556025 ; CN(C[C@H]([C@H](c1ccccc1)O)c1ccccc1)C ; 0.544118 ; NA
Ligand ; CHEMBL578610 ; CC(NC(C)(C)C)C(=O)c1ccc(F)c(F)c1 ; 0.540541 ; NA
Ligand ; CHEMBL203563 ; CCCC(N1CCCC1)C(=O)c1ccc(O)cc1 ; 0.538462 ; NA
Ligand ; CHEMBL539050 ; CN(C[C@H]([C@H](c1ccccc1)O)c1ccc2c(c1)cccc2)C ; 0.536232 ; NA
Ligand ; CHEMBL203403 ; CCCC(N1CCCC1)C(=O)c1ccccc1C ; 0.532468 ; NA
Ligand ; CHEMBL565594 ; CC(C)CC(NC(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.531646 ; NA
Ligand ; CHEMBL569465 ; CCCC(NC(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.531646 ; NA
Ligand ; CHEMBL542501 ; CN(C[C@H]([C@H](C(C)(C)C)O)c1ccccc1)C ; 0.530303 ; NA
Ligand ; CHEMBL203640 ; CCCC(N1CCCC1)C(=O)c1ccc(F)cc1 ; 0.525641 ; NA
Ligand ; CHEMBL566420 ; CC(N1CCCCC1)C(=O)c1cccc(Cl)c1 ; 0.525641 ; NA
Ligand ; CHEMBL566618 ; CC(NC1CCCC1)C(=O)c1cccc(Cl)c1 ; 0.525641 ; NA
Ligand ; CHEMBL543925 ; CN(C[C@H]([C@H](C(C)(C)C)O)c1ccc2c(c1)cccc2)C ; 0.522388 ; NA
Ligand ; CHEMBL201978 ; CCC(N1CCCC1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.518519 ; NA
Ligand ; CHEMBL381127 ; CCCC(N1CCCC1)C(=O)c1ccc(OC)cc1 ; 0.518072 ; NA
Ligand ; CHEMBL599028 ; CC(N1CCCCC1)C(=O)c1cccc(F)c1 ; 0.512821 ; NA
Ligand ; CHEMBL202420 ; CCCC(N1CCCC1)C(=O)c1ccc(Br)cc1 ; 0.5125 ; NA
Ligand ; CHEMBL202479 ; CCCC(N1CCCC1)C(=O)c1ccc(I)cc1 ; 0.5125 ; NA
Ligand ; CHEMBL566050 ; CCCC(NC(C)(C)C)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.512195 ; NA
Ligand ; CHEMBL1683896 ; CN(C)CC1(CCCCC1)c1cccc(c1)C(F)(F)F ; 0.506849 ; NA
Ligand ; CHEMBL605501 ; CC(NC1CCCC1)C(=O)c1cccc(F)c1 ; 0.506329 ; NA
Ligand ; CHEMBL205028 ; CCCCNC(CCC)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.506024 ; NA
Ligand ; CHEMBL576622 ; CCCCC(NC(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.506024 ; NA
Ligand ; CHEMBL202846 ; CCCC(N1CCCC1)C(=O)c1ccc(O)c(O)c1 ; 0.5 ; NA
Ligand ; CHEMBL203488 ; CCCC(N1CCCC1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.5 ; NA
Ligand ; CHEMBL405728 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1ccc2CCCc2c1 ; 0.5 ; NA
Ligand ; CHEMBL539564 ; NC[C@H]([C@H](c1ccccc1)O)c1ccc2c(c1)cccc2 ; 0.5 ; NA
Ligand ; CHEMBL565382 ; CCCCCC(NC(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.5 ; NA
Ligand ; CHEMBL565593 ; CCCCCCC(NC(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.5 ; NA
Ligand ; CHEMBL580143 ; COc1cccc(c1)C(=O)C(C)N1CCCCC1 ; 0.5 ; NA
Ligand ; CHEMBL589250 ; COc1cccc(c1)C(=O)C(C)NC1CCCC1 ; 0.5 ; NA
Ligand ; CHEMBL599230 ; CC(N1CCCCC1)C(=O)c1cccc(Br)c1 ; 0.5 ; NA
Ligand ; CHEMBL599846 ; CC(NC1CCCC1)C(=O)c1cccc(Br)c1 ; 0.5 ; NA
Ligand ; CHEMBL567479 ; CC(C)(C)NC(CCC1CCCCC1)C(=O)c1cccc(Cl)c1 ; 0.494118 ; NA
Ligand ; CHEMBL426304 ; CCCC(N1CCCC1)C(=O)c1cccc(I)c1 ; 0.493976 ; NA
Ligand ; CHEMBL3770663 ; CNC[C@@]1(CC[C@@](C)(O)CC1)c1ccc2ccccc2c1 ; 0.492958 ; NA
Ligand ; CHEMBL612 ; C[C@@H](Cc1ccccc1)N ; 0.490909 ; NA
Ligand ; CHEMBL405 ; CC(Cc1ccccc1)N ; 0.490909 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL204288 ; CCCC(N1CCCCC1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.488372 ; NA
Ligand ; CHEMBL1683895 ; CN(C)CC1(CCCCC1)c1ccccc1 ; 0.484848 ; NA
Ligand ; CHEMBL545557 ; NC[C@H]([C@H](C(C)(C)C)O)c1ccc2c(c1)cccc2 ; 0.484375 ; NA
Ligand ; CHEMBL429 ; CC(CCc1ccccc1)NCC(c1ccc(c(c1)C(=O)N)O)O ; 0.483871 ; NA
Ligand ; CHEMBL86760 ; CCCCCCc1ccc2c(c1)Cc1c(C2CN)cccc1 ; 0.479452 ; NA
Ligand ; CHEMBL218193 ; CC(C)CC(C1CCCCN1)c1ccc(cc1)C(C)C ; 0.478873 ; NA
Ligand ; CHEMBL1683898 ; CNCC1(CCCCC1)c1cccc2ccccc12 ; 0.477612 ; NA
Ligand ; CHEMBL1683899 ; CN(C)CC1(CCCCC1)c1cccc2ccccc12 ; 0.477612 ; NA
Ligand ; CHEMBL1683901 ; CNCC1(CCCCC1)c1ccc2ccccc2c1 ; 0.477612 ; NA
Ligand ; CHEMBL1683902 ; CN(C)CC1(CCCCC1)c1ccc2ccccc2c1 ; 0.477612 ; NA
Ligand ; CHEMBL1684055 ; CC(N(C)C)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.477612 ; NA
Ligand ; CHEMBL1684056 ; CNC(C)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.477612 ; NA
Ligand ; CHEMBL1224024 ; CCCC1(CCCN1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.477273 ; NA
Ligand ; CHEMBL1224025 ; CCC[C@]1(CCCN1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.477273 ; NA
Ligand ; CHEMBL1681810 ; CN(C)CC1(CCCCC1)c1ccc(cc1)C(F)(F)F ; 0.472222 ; NA
Ligand ; CHEMBL379679 ; CCCC(N1CCCC1)C(=O)c1ccc(NC(=O)C)cc1 ; 0.47191 ; NA
Ligand ; CHEMBL2096875 ; CN1C2CCC1[C@@H]([C@@H](C2)c1ccc(C)cc1)c1ccccc1 ; 0.467532 ; NA
Ligand ; CHEMBL2096876 ; CN1C2CCC1[C@@H]([C@@H](C2)c1ccccc1)c1ccc(C)cc1 ; 0.467532 ; NA
Ligand ; CHEMBL2096877 ; CN1C2CCC1[C@H]([C@H](C2)c1ccc(C)cc1)c1ccc(C)cc1 ; 0.467532 ; NA
Ligand ; CHEMBL224771 ; CN1C2CCC1[C@H]([C@H](C2)c1ccc(C)cc1)c1ccccc1 ; 0.467532 ; NA
Ligand ; CHEMBL387758 ; CN1C2CCC1[C@H]([C@H](C2)c1ccccc1)c1ccc(C)cc1 ; 0.467532 ; NA
Ligand ; CHEMBL426178 ; CN1C2CCC1[C@@H]([C@@H](C2)c1ccc(C)cc1)c1ccc(C)cc1 ; 0.467532 ; NA
Ligand ; CHEMBL1224089 ; CCCC1(CCCN1)C(=O)c1ccc(N)c(Cl)c1 ; 0.467391 ; NA
Ligand ; CHEMBL1224090 ; CC(C)CC1(CCCN1)C(=O)c1ccc(N)c(Cl)c1 ; 0.467391 ; NA
Ligand ; CHEMBL1683904 ; CNCC1(CCCCC1)c1ccc(cc1)c1ccccc1 ; 0.465753 ; NA
Ligand ; CHEMBL202348 ; Clc1ccc(cc1Cl)C(=O)C(CC=C)N1CCCC1 ; 0.461538 ; NA
Ligand ; CHEMBL386223 ; N#Cc1cccc(CC(N2CCNCC2)c2ccccc2)c1 ; 0.457831 ; NA
Ligand ; CHEMBL379446 ; CCCC(N1CCCC1)C(=O)c1ccc(cc1)[N+](=O)[O-] ; 0.456522 ; NA
Ligand ; CHEMBL1419 ; CC(C)CC(N(C)C)C1(CCC1)c1ccc(Cl)cc1 ; 0.452055 ; NA
Ligand ; CHEMBL99653 ; CN(CC(C1(O)CCCCC1)c1cccc(c1)C(F)(F)F)C ; 0.45122 ; NA
Ligand ; CHEMBL305660 ; O=C(c1ccc(cc1)C(C)(C)C)CCCN1CCC(CC1)OC(c1ccccc1)c1ccccc1 ; 0.450549 ; NA

