Target ; Neuronal acetylcholine receptor; alpha4/beta2 ; P43681 P17787 ; CHRNA4 CHRNB2 ; CHEMBL1907589 
Ligand ; CHEMBL3329534 ; O=C(C1CCCC1)N1CC2CC(C1)N2 ; 0.933 ; NA
Ligand ; CHEMBL3329545 ; CC1(C)CC1C(=O)N1CC2CC(C1)N2 ; 0.932 ; NA
Ligand ; CHEMBL2409482 ; C[C@@H]1C[C@@H]1C(=O)N1CC2CNCC2C1 ; 0.915 ; NA
Ligand ; CHEMBL3357969 ; O=C(CC1CCC=C1)N1CC2CC(C1)N2 ; 0.912 ; NA
Ligand ; CHEMBL3329535 ; O=C(C1CC=CC1)N1CC2CC(C1)N2 ; 0.911 ; NA
Ligand ; CHEMBL2409481 ; C[C@H]1C[C@H]1C(=O)N1CC2CNCC2C1 ; 0.908 ; NA
Ligand ; CHEMBL3329542 ; C[C@H]1C[C@H]1C(=O)N1CC2CC(C1)N2 ; 0.908 ; NA
Ligand ; CHEMBL2179522 ; O=C(c1ccccc1)N1CC2CNCC(C1)C2 ; 0.907 ; NA
Ligand ; CHEMBL2409483 ; C[C@@H]1C[C@H]1C(=O)N1CC2CNCC2C1 ; 0.906 ; NA
Ligand ; CHEMBL3329544 ; C[C@H]1C[C@@H]1C(=O)N1CC2CC(C1)N2 ; 0.904 ; NA
Ligand ; CHEMBL3329533 ; O=C(C1CCC1)N1CC2CC(C1)N2 ; 0.903 ; NA
Ligand ; CHEMBL3329541 ; C[C@@H]1C[C@@H]1C(=O)N1CC2CC(C1)N2 ; 0.903 ; NA
Ligand ; CHEMBL3329543 ; C[C@@H]1C[C@H]1C(=O)N1CC2CC(C1)N2 ; 0.902 ; NA
Ligand ; CHEMBL2179961 ; O=C(C1CC1)N1CC2C(C1)CNC2 ; 0.895 ; NA
Ligand ; CHEMBL3037927 ; O=C(C1CC1)[C@H]1C[C@H]2CNC[C@H]2C1 ; 0.895 ; NA
Ligand ; CHEMBL2409484 ; C[C@H]1C[C@@H]1C(=O)N1CC2CNCC2C1 ; 0.893 ; NA
Ligand ; CHEMBL2409476 ; CCCNC(=O)C1C[C@H]2CNC[C@H](C2)C1 ; 0.891 ; NA
Ligand ; CHEMBL191784 ; COC(=O)c1ccc2C3CNCC(C3)Cc2c1 ; 0.888 ; NA
Ligand ; CHEMBL2179963 ; O=C(C1CC1)N1CC2NCC(C1)C2 ; 0.888 ; NA
Ligand ; CHEMBL2179964 ; O=C(C1CC1)N1C[C@H]2NC[C@H](C1)C2 ; 0.887 ; NA
Ligand ; CHEMBL2179965 ; O=C(C1CC1)N1C[C@@H]2NC[C@@H](C1)C2 ; 0.887 ; NA
Ligand ; CHEMBL3329532 ; CC(C)C(=O)N1CC2CC(C1)N2 ; 0.887 ; NA
Ligand ; CHEMBL2407115 ; CC(C)NC(=O)C1C[C@@H]2CNC[C@@H](C2)C1 ; 0.885 ; NA
Ligand ; CHEMBL2409472 ; O=C(C1CC1)C1C[C@@H]2CNC[C@@H](C2)C1 ; 0.885 ; NA
Ligand ; CHEMBL2409491 ; C[C@@H]1C[C@@H]1C(=O)N1CC2CNCC(C2)C1 ; 0.885 ; NA
Ligand ; CHEMBL2409492 ; C[C@H]1C[C@H]1C(=O)N1CC2CNCC(C2)C1 ; 0.884 ; NA
Ligand ; CHEMBL3329531 ; CCCC(=O)N1CC2CC(C1)N2 ; 0.883 ; NA
Ligand ; CHEMBL2179524 ; O=C(c1ccncc1)N1CC2CNCC(C1)C2 ; 0.881 ; NA
Ligand ; CHEMBL3094071 ; O=C(N1C[C@@H]2CNC[C@H](C1)C2)C1CCCC1 ; 0.88 ; NA
Ligand ; CHEMBL2409490 ; C[C@H]1C[C@@H]1C(=O)N1CC2CNCC(C2)C1 ; 0.877 ; NA
Ligand ; CHEMBL2177541 ; COc1cncc(c1)C1=CC2CNCC(C2)C1 ; 0.876 ; NA
Ligand ; CHEMBL2409475 ; CNC(=O)C1C[C@H]2CNC[C@H](C2)C1 ; 0.874 ; NA
Ligand ; CHEMBL2179519 ; O=C(c1ccccc1)N1CC2C(C1)CNC2 ; 0.872 ; NA
Ligand ; CHEMBL2177534 ; CN1CC2CC(C1)C=C(C2)c1cncc(c1)C#N ; 0.871 ; NA
Ligand ; CHEMBL2409494 ; CCC(=O)N1CC2CNCC2C1 ; 0.869 ; NA
Ligand ; CHEMBL194204 ; CC(=O)c1ccc2C3CNCC(C3)c2c1 ; 0.868 ; NA
Ligand ; CHEMBL2179525 ; O=C(c1ccncc1)N1CC2NCC(C1)C2 ; 0.868 ; NA
Ligand ; CHEMBL2179517 ; O=C(c1cccnc1)N1CC2C(C1)CNC2 ; 0.862 ; NA
Ligand ; CHEMBL2177542 ; COc1cncc(c1)C1=CC2CC(CN(C)C2)C1 ; 0.861 ; NA
Ligand ; CHEMBL2177526 ; COc1ccc(cn1)C1=CC2CNCC(C2)C1 ; 0.859 ; NA
Ligand ; CHEMBL2409485 ; F[C@H]1C[C@H]1C(=O)N1CC2CNCC(C2)C1 ; 0.859 ; NA
Ligand ; CHEMBL3094062 ; O=C1CCCC2[C@H]3CNC[C@H](C3)CN12 ; 0.859 ; NA
Ligand ; CHEMBL2178155 ; N#Cc1cncc(c1)C1=CC2CNCC(C2)C1 ; 0.858 ; NA
Ligand ; CHEMBL2178156 ; N#Cc1cncc(c1)C1=C[C@H]2CNC[C@H](C2)C1 ; 0.858 ; NA
Ligand ; CHEMBL2409488 ; F[C@H]1C[C@@H]1C(=O)N1CC2CNCC(C2)C1 ; 0.858 ; NA
Ligand ; CHEMBL2409497 ; COC(=O)N1CC2CNCC(C2)C1 ; 0.858 ; NA
Ligand ; CHEMBL3329528 ; O=C(C1CC1)N1CC2CC(C1)N2 ; 0.857 ; NA
Ligand ; CHEMBL2177535 ; N#Cc1cncc(c1)C1=C[C@@H]2CNC[C@@H](C2)C1 ; 0.856 ; NA
Ligand ; CHEMBL2409486 ; F[C@@H]1C[C@@H]1C(=O)N1CC2CNCC(C2)C1 ; 0.856 ; NA
Ligand ; CHEMBL2409487 ; F[C@@H]1C[C@H]1C(=O)N1CC2CNCC(C2)C1 ; 0.856 ; NA
Ligand ; CHEMBL2409498 ; COC(=O)N1CC2CNCC2C1 ; 0.855 ; NA
Ligand ; CHEMBL2179518 ; O=C(c1ccccn1)N1CC2C(C1)CNC2 ; 0.854 ; NA
Ligand ; CHEMBL3037926 ; CNC(=O)[C@H]1C[C@H]2CNC[C@H]2C1 ; 0.854 ; NA
Ligand ; CHEMBL372431 ; CC(=O)Nc1ccc2C3CNCC(C3)c2c1 ; 0.851 ; NA
Ligand ; CHEMBL3094063 ; CN1C[C@@H]2C[C@H](C1)C1CCCC(=O)N1C2 ; 0.85 ; NA
Ligand ; CHEMBL1876219 ; CNCC/C=C/c1cncc(c1)OCC ; 0.849 ; NA
Ligand ; CHEMBL2179971 ; O=C(c1ccncc1)N1CC2C(C1)CNC2 ; 0.849 ; NA
Ligand ; CHEMBL2261113 ; Oc1cccc(OC[C@@H]2CC3CCN2CC3)c1 ; 0.848 ; NA
Ligand ; CHEMBL187992 ; COc1ccc2c(c1)CC1CC2CNC1 ; 0.847 ; NA
Ligand ; CHEMBL2409478 ; F[C@@H]1C[C@@H]1C(=O)N1CC2CNCC2C1 ; 0.847 ; NA
Ligand ; CHEMBL1256442 ; C1CCN(CC1)c1cncc(c1)OC[C@@H]1CCN1 ; 0.846 ; NA
Ligand ; CHEMBL2179523 ; COc1ccc(cc1)C(=O)N1CC2CNCC(C1)C2 ; 0.846 ; NA
Ligand ; CHEMBL2409477 ; F[C@H]1C[C@H]1C(=O)N1CC2CNCC2C1 ; 0.844 ; NA
Ligand ; CHEMBL2177527 ; COc1ccc(cn1)C1=CC2CC(CN(C)C2)C1 ; 0.843 ; NA
Ligand ; CHEMBL365578 ; [O-][N+](=O)c1cccc2CC3CNCC(C3)c12 ; 0.842 ; NA
Ligand ; CHEMBL2409480 ; F[C@@H]1C[C@H]1C(=O)N1CC2CNCC2C1 ; 0.841 ; NA
Ligand ; CHEMBL3329527 ; O=C(C1CC1)N1CC2CCC(C1)N2 ; 0.841 ; NA
Ligand ; CHEMBL497939 ; O=c1cccc2n1C[C@@H]1CNC[C@H]2C1 ; 0.84 ; NA
Ligand ; CHEMBL264986 ; CCOc1ccc2C3CNCC(C3)Cc2c1 ; 0.837 ; NA
Ligand ; CHEMBL96201 ; C1C[C@H](N1)COc1cncc(c1)c1ccccc1 ; 0.834 ; NA
Ligand ; CHEMBL3329525 ; O=C(C1CC1)N1CCNCC1 ; 0.833 ; NA
Ligand ; CHEMBL3329526 ; O=C(C1CC1)N1CC2CC1CN2 ; 0.832 ; NA
Ligand ; CHEMBL2177530 ; Clc1ccncc1C1=CC2CNCC(C2)C1 ; 0.831 ; NA
Ligand ; CHEMBL2409479 ; F[C@H]1C[C@@H]1C(=O)N1CC2CNCC2C1 ; 0.831 ; NA
Ligand ; CHEMBL3037929 ; COC(=O)[C@H]1C[C@H]2CNC[C@H]2C1 ; 0.831 ; NA
Ligand ; CHEMBL2179956 ; O=C(c1ccno1)N1CC2C(C1)CNC2 ; 0.829 ; NA
Ligand ; CHEMBL2179520 ; COc1ccc(cc1)C(=O)N1CC2C(C1)CNC2 ; 0.828 ; NA
Ligand ; CHEMBL2332144 ; CC(=O)C1=CCC[C@@H]2CC[C@H]1N2 ; 0.828 ; NA
Ligand ; CHEMBL3746146 ; COc1cccc(c1)c1nnn(c1)[C@H]1CN2CCC1CC2 ; 0.827 ; NA
Ligand ; CHEMBL1209124 ; Oc1cncc(c1)c1ccccc1O[C@H]1C[C@@H]2CNC[C@H]1C2 ; 0.825 ; NA
Ligand ; CHEMBL1209125 ; Oc1cncc(c1)c1ccccc1O[C@@H]1C[C@H]2CNC[C@@H]1C2 ; 0.825 ; NA
Ligand ; CHEMBL190192 ; COc1ccc2C3CNCC(C3)Cc2c1O ; 0.825 ; NA
Ligand ; CHEMBL2177531 ; CN1CC2CC(C1)C=C(C2)c1cnccc1Cl ; 0.824 ; NA
Ligand ; CHEMBL3329530 ; CCC(=O)N1CC2CC(C1)N2 ; 0.824 ; NA
Ligand ; CHEMBL3603929 ; CN1CCC[C@H]1COc1cccc(c1)O ; 0.824 ; NA
Ligand ; CHEMBL2179874 ; Ic1ccc(s1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.822 ; NA
Ligand ; CHEMBL2179853 ; O=C(N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1)c1ccccn1 ; 0.821 ; NA
Ligand ; CHEMBL2177554 ; CN1CC2CC(C1)C=C(C2)c1cncc(F)c1 ; 0.819 ; NA
Ligand ; CHEMBL2177543 ; CC(C)Oc1cncc(c1)C1=CC2CNCC(C2)C1 ; 0.818 ; NA
Ligand ; CHEMBL150948 ; CCN(C)CCC#Cc1cccnc1 ; 0.817 ; NA
Ligand ; CHEMBL25619 ; CC(=O)C1=CCCC2NC1CC2 ; 0.817 ; NA
Ligand ; CHEMBL188462 ; CN[C@H](C/C=C/c1cncc(c1)OC(C)C)C ; 0.816 ; NA
Ligand ; CHEMBL2179873 ; Brc1ccc(s1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.816 ; NA
Ligand ; CHEMBL1257896 ; O=C(N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1)c1ccccc1 ; 0.815 ; NA
Ligand ; CHEMBL2179837 ; Fc1ccccc1C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.814 ; NA
Ligand ; CHEMBL373359 ; C1Oc2ccc3CC4CNCC(C4)c3c2O1 ; 0.813 ; NA
Ligand ; CHEMBL2409474 ; COC(=O)C1CC2CNCC(C2)C1 ; 0.811 ; NA
Ligand ; CHEMBL2179962 ; O=C(N1CC2CNCC(C1)C2)C1CC1 ; 0.81 ; NA
Ligand ; CHEMBL190826 ; [O-][N+](=O)c1ccc2CC3CNCC(C3)c2c1 ; 0.809 ; NA
Ligand ; CHEMBL2179845 ; Oc1ccc(cc1)C(=O)N[C@@H]1C2CCN([C@H]1Cc1cccnc1)CC2 ; 0.809 ; NA
Ligand ; CHEMBL2179847 ; Oc1ccc(cc1F)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.809 ; NA
Ligand ; CHEMBL199152 ; CCCn1cnc2cc3C4CNCC(C4)c3cc12 ; 0.808 ; NA
Ligand ; CHEMBL1209072 ; COc1ccncc1c1ccccc1O[C@H]1C[C@@H]2CNC[C@H]1C2 ; 0.806 ; NA
Ligand ; CHEMBL149808 ; CNCC#Cc1cccnc1 ; 0.806 ; NA
Ligand ; CHEMBL1258799 ; c1ccc(cc1)Nc1cncc(c1)OC[C@@H]1CCCN1 ; 0.805 ; NA
Ligand ; CHEMBL150893 ; CN(C)CCC#Cc1cccnc1 ; 0.805 ; NA
Ligand ; CHEMBL2177547 ; C(Oc1cncc(c1)C1=CC2CNCC(C2)C1)c1ccccc1 ; 0.805 ; NA
Ligand ; CHEMBL2177551 ; Fc1cncc(c1)C1=CC2CNCC(C2)C1 ; 0.805 ; NA
Ligand ; CHEMBL2177552 ; Fc1cncc(c1)C1=C[C@H]2CNC[C@H](C2)C1 ; 0.805 ; NA
Ligand ; CHEMBL2179854 ; O=C(N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1)c1ccncc1 ; 0.805 ; NA
Ligand ; CHEMBL1258005 ; Brc1ccc(cc1)C(=O)N[C@@H]1C2CCN([C@H]1Cc1cccnc1)CC2 ; 0.804 ; NA
Ligand ; CHEMBL2177549 ; COc1cc(cnc1Cl)C1=CC2CNCC(C2)C1 ; 0.804 ; NA
Ligand ; CHEMBL2179852 ; O=C(N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1)c1cccnc1 ; 0.804 ; NA
Ligand ; CHEMBL2409496 ; CCC(=O)N1CC2CNCC(C2)C1 ; 0.804 ; NA
Ligand ; CHEMBL3094068 ; CCC(=O)N1C[C@@H]2CNC[C@H](C1)C2 ; 0.804 ; NA
Ligand ; CHEMBL111580 ; CN1CCCC1c1cncc(c1)C#C ; 0.803 ; NA
Ligand ; CHEMBL111659 ; CN1CCC[C@H]1c1cncc(c1)C#C ; 0.803 ; NA
Ligand ; CHEMBL1209126 ; Fc1ccncc1c1ccccc1O[C@H]1C[C@@H]2CNC[C@H]1C2 ; 0.803 ; NA
Ligand ; CHEMBL191174 ; [O-][N+](=O)c1ccc2C3CNCC(C3)Cc2c1 ; 0.803 ; NA
Ligand ; CHEMBL2179848 ; Clc1ccc(C(=O)N[C@@H]2C3CCN(CC3)[C@H]2Cc2cccnc2)c(Cl)c1 ; 0.803 ; NA
Ligand ; CHEMBL2312568 ; C[C@@H](N(C)C)CCOC(=O)N(C)C ; 0.803 ; NA
Ligand ; CHEMBL425906 ; Oc1ccc2C3CNCC(C3)Cc2c1 ; 0.803 ; NA
Ligand ; CHEMBL2177555 ; Clc1cncc(c1)C1=CC2CNCC(C2)C1 ; 0.802 ; NA
Ligand ; CHEMBL2177553 ; Fc1cncc(c1)C1=C[C@@H]2CNC[C@@H](C2)C1 ; 0.801 ; NA
Ligand ; CHEMBL2179838 ; Fc1cccc(c1)C(=O)N[C@@H]1C2CCN([C@H]1Cc1cccnc1)CC2 ; 0.801 ; NA
Ligand ; CHEMBL2179958 ; CN[C@@H](C)C/C=C/c1cccnc1 ; 0.801 ; NA
Ligand ; CHEMBL2261114 ; [O-][N+](=O)c1cccc(OC[C@@H]2CC3CCN2CC3)c1 ; 0.801 ; NA
Ligand ; CHEMBL2409493 ; CC(=O)N1CC2CNCC2C1 ; 0.801 ; NA
Ligand ; CHEMBL199096 ; CCCn1c(C)nc2cc3C4CNCC(C4)c3cc12 ; 0.8 ; NA
Ligand ; CHEMBL2178160 ; COc1cccc(Oc2cncc(c2)C2=CC3CNCC(C3)C2)c1 ; 0.8 ; NA
Ligand ; CHEMBL2179842 ; Clc1ccc(cc1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.8 ; NA
Ligand ; CHEMBL3094069 ; CCCC(=O)N1C[C@@H]2CNC[C@H](C1)C2 ; 0.8 ; NA
Ligand ; CHEMBL3329540 ; F[C@@H]1C[C@H]1C(=O)N1CC2CC(C1)N2 ; 0.8 ; NA
Ligand ; CHEMBL2177544 ; CC(C)Oc1cncc(c1)C1=CC2CC(CN(C)C2)C1 ; 0.799 ; NA
Ligand ; CHEMBL3329537 ; F[C@@H]1C[C@@H]1C(=O)N1CC2CC(C1)N2 ; 0.799 ; NA
Ligand ; CHEMBL2179839 ; Fc1ccc(cc1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.798 ; NA
Ligand ; CHEMBL3094070 ; O=C(N1C[C@@H]2CNC[C@H](C1)C2)C(C)C ; 0.798 ; NA
Ligand ; CHEMBL3329539 ; F[C@H]1C[C@@H]1C(=O)N1CC2CC(C1)N2 ; 0.798 ; NA
Ligand ; CHEMBL2409489 ; C[C@@H]1C[C@H]1C(=O)N1CC2CNCC(C2)C1 ; 0.797 ; NA
Ligand ; CHEMBL2177550 ; COc1cc(cnc1Cl)C1=CC2CC(CN(C)C2)C1 ; 0.796 ; NA
Ligand ; CHEMBL2179540 ; Fc1ccc(o1)C(=O)N1CC2CNCC(C1)C2 ; 0.796 ; NA
Ligand ; CHEMBL3086983 ; Clc1cccc(c1)C#Cc1cncc(c1)OC[C@@H]1CCN1 ; 0.796 ; NA
Ligand ; CHEMBL2177512 ; N1CC2CC(C1)CN(C2)c1cccnc1 ; 0.795 ; NA
Ligand ; CHEMBL3086994 ; Fc1cccc(c1)C#Cc1cncc(c1)OC[C@@H]1CCN1 ; 0.795 ; NA
Ligand ; CHEMBL504652 ; c1ccc(cn1)N1CCC2(C1)CCCN2 ; 0.795 ; NA
Ligand ; CHEMBL2178154 ; CN1CC2CC(C1)C=C(C2)c1cncc(Cl)c1 ; 0.794 ; NA
Ligand ; CHEMBL3329538 ; F[C@H]1C[C@H]1C(=O)N1CC2CC(C1)N2 ; 0.794 ; NA
Ligand ; CHEMBL3341967 ; Clc1cncc(c1)N1CCCNCC1 ; 0.794 ; NA
Ligand ; CHEMBL196095 ; Cc1nc2cc3C4CNCC(C4)c3cc2s1 ; 0.793 ; NA
Ligand ; CHEMBL86079 ; CCCc1cncc(c1)OC[C@@H]1CCCN1C ; 0.793 ; NA
Ligand ; CHEMBL2179841 ; Clc1cccc(c1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.792 ; NA
Ligand ; CHEMBL2179872 ; Cc1ccsc1/C=C/C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.792 ; NA
Ligand ; CHEMBL2312565 ; CN([C@@H](CCOc1nccn1C)C)C ; 0.792 ; NA
Ligand ; CHEMBL3358447 ; Brc1c2[C@@H]3CNC[C@@H](C3)Cn2c(=O)cc1 ; 0.792 ; NA
Ligand ; CHEMBL2057712 ; c1ccc(cn1)N1CCC2(C1)CC1CN2CC1 ; 0.791 ; NA
Ligand ; CHEMBL2057714 ; c1ccc(cn1)N1CCC2(C1)C1CCN2CC1 ; 0.791 ; NA
Ligand ; CHEMBL2179849 ; Clc1ccc(cc1Cl)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.791 ; NA
Ligand ; CHEMBL132966 ; CNCC/C=C/c1cccnc1 ; 0.79 ; NA
Ligand ; CHEMBL190502 ; Oc1cccc2C3CNCC(C3)Cc12 ; 0.79 ; NA
Ligand ; CHEMBL2441749 ; CN(C)CCOC(=O)N(C)C ; 0.79 ; NA
Ligand ; CHEMBL3329546 ; FC1(F)CC1C(=O)N1CC2CC(C1)N2 ; 0.79 ; NA
Ligand ; CHEMBL197891 ; CC(C)Cn1cnc2cc3C4CNCC(C4)c3cc12 ; 0.789 ; NA
Ligand ; CHEMBL2177525 ; CN1CC2CC(C1)C=C(C2)c1ccc(Cl)nc1 ; 0.789 ; NA
Ligand ; CHEMBL388342 ; COc1cc2c(cc1O)C[C@H]1c3c2c(OC)c(O)cc3CCN1C ; 0.789 ; NA
Ligand ; CHEMBL2177514 ; Fc1ccc(Oc2cncc(c2)C2=CC3CNCC(C3)C2)cc1 ; 0.788 ; NA
Ligand ; CHEMBL1258916 ; CN(c1cncc(c1)OC[C@@H]1CCCN1)Cc1ccccc1 ; 0.787 ; NA
Ligand ; CHEMBL198490 ; C1NCC2CC1c1cc3nc[nH]c3cc21 ; 0.786 ; NA
Ligand ; CHEMBL199097 ; CC(C)Cn1c(C)nc2cc3C4CNCC(C4)c3cc12 ; 0.786 ; NA
Ligand ; CHEMBL2179959 ; C1CN2CCC1/C(=C/c1cccnc1)/C2 ; 0.786 ; NA
Ligand ; CHEMBL2057713 ; c1ccc(cn1)N1CCC2(C1)CC1CCN2CC1 ; 0.785 ; NA
Ligand ; CHEMBL2332145 ; CC(=O)C1=CC[C@@H]2CC[C@H]1N2 ; 0.785 ; NA
Ligand ; CHEMBL236114 ; Clc1ccc(cn1)C1CC2NC1c1ccccc21 ; 0.785 ; NA
Ligand ; CHEMBL2409495 ; CC(=O)N1CC2CNCC(C2)C1 ; 0.785 ; NA
Ligand ; CHEMBL3094067 ; CC(=O)N1C[C@@H]2CNC[C@H](C1)C2 ; 0.785 ; NA
Ligand ; CHEMBL2177539 ; CN1C[C@@H]2C[C@H](C1)C=C(C2)c1cccnc1 ; 0.784 ; NA
Ligand ; CHEMBL2177545 ; C1NCC2CC1CC(=C2)c1cncc(Oc2ccccc2)c1 ; 0.783 ; NA
Ligand ; CHEMBL2323572 ; ClCCCCC#Cc1cnc(c(c1)OC[C@@H]1CCN1)C ; 0.783 ; NA
Ligand ; CHEMBL2177521 ; N#Cc1ccncc1C1=CC2CNCC(C2)C1 ; 0.782 ; NA
Ligand ; CHEMBL2177523 ; CN1CC2CC(C1)C=C(C2)c1ccc(F)nc1 ; 0.782 ; NA
Ligand ; CHEMBL2177540 ; CN1C[C@H]2C[C@@H](C1)C=C(C2)c1cccnc1 ; 0.782 ; NA
Ligand ; CHEMBL2151441 ; Cc1ccc(s1)C(=O)N[C@@H]1C2CCN([C@H]1Cc1cccnc1)CC2 ; 0.781 ; NA
Ligand ; CHEMBL2177517 ; C1NCC2CC1CC(=C2)c1cnccn1 ; 0.781 ; NA
Ligand ; CHEMBL3086995 ; Fc1cc(C#Cc2cncc(c2)OC[C@@H]2CCN2)cc(c1)F ; 0.781 ; NA
Ligand ; CHEMBL2177515 ; C1NCC2CC1CC(=C2)c1ccc2nccnc2c1 ; 0.78 ; NA
Ligand ; CHEMBL2177528 ; Cc1ccc(cn1)C1=CC2CNCC(C2)C1 ; 0.78 ; NA
Ligand ; CHEMBL2179858 ; Clc1cccc(n1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.78 ; NA
Ligand ; CHEMBL2177109 ; COc1ccccc1Oc1cncc(c1)C1=CC2CNCC(C2)C1 ; 0.779 ; NA
Ligand ; CHEMBL2177520 ; CN1CC2CC(C1)C=C(C2)c1cnccc1C#N ; 0.779 ; NA
Ligand ; CHEMBL2177546 ; CN1CC2CC(C1)C=C(C2)c1cncc(Oc2ccccc2)c1 ; 0.779 ; NA
Ligand ; CHEMBL1132 ; C1CNC(C1)c1cccnc1 ; 0.778 ; NA
Ligand ; CHEMBL2177513 ; Clc1ccc(Oc2cncc(c2)C2=CC3CNCC(C3)C2)cc1 ; 0.778 ; NA
Ligand ; CHEMBL372652 ; O=S(=O)(N1CC1)c1ccc2C3CNCC(C3)c2c1 ; 0.778 ; NA
Ligand ; CHEMBL1396 ; N1CC2CC(C1)c1c2cc2c(c1)nccn2 ; 0.777 ; NA
Ligand ; CHEMBL198444 ; Cc1nc2cc3C4CNCC(C4)c3cc2[nH]1 ; 0.777 ; NA
Ligand ; CHEMBL2177536 ; C1NCC2CC1CC(=C2)c1cccnc1 ; 0.777 ; NA
Ligand ; CHEMBL2177537 ; C1NC[C@H]2C[C@@H]1CC(=C2)c1cccnc1 ; 0.777 ; NA
Ligand ; CHEMBL2177538 ; C1NC[C@@H]2C[C@H]1CC(=C2)c1cccnc1 ; 0.777 ; NA
Ligand ; CHEMBL280963 ; C1CCC(NC1)c1cccnc1 ; 0.777 ; NA
Ligand ; CHEMBL197129 ; Cc1noc2cc3C4CNCC(C4)c3cc12 ; 0.775 ; NA
Ligand ; CHEMBL2323569 ; Cc1ncc(cc1OC[C@@H]1CCN1)C#CC1CC1 ; 0.775 ; NA
Ligand ; CHEMBL2177548 ; CN1CC2CC(C1)C=C(C2)c1cncc(OCc2ccccc2)c1 ; 0.774 ; NA
Ligand ; CHEMBL2178157 ; Clc1cccc(Oc2cncc(c2)C2=CC3CNCC(C3)C2)c1 ; 0.774 ; NA
Ligand ; CHEMBL2179857 ; Clc1ccc(nc1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.774 ; NA
Ligand ; CHEMBL194187 ; Oc1ccc2C3CNCC(C3)c2c1 ; 0.773 ; NA
Ligand ; CHEMBL198035 ; CCCCn1cnc2cc3C4CNCC(C4)c3cc12 ; 0.773 ; NA
Ligand ; CHEMBL2177522 ; Fc1ccc(cn1)C1=CC2CNCC(C2)C1 ; 0.773 ; NA
Ligand ; CHEMBL430497 ; Clc1ccc(cn1)OC[C@H]1CCN1 ; 0.772 ; NA
Ligand ; CHEMBL3218781 ; Clc1ccc2C3CNCC(C3)Cc2n1 ; 0.771 ; NA
Ligand ; CHEMBL60792 ; CCN(C)Cc1cccnc1 ; 0.771 ; NA
Ligand ; CHEMBL123935 ; CN(C)C1CCCc2ccncc12 ; 0.77 ; NA
Ligand ; CHEMBL148489 ; C(N1CCCC1)c1cccnc1 ; 0.77 ; NA
Ligand ; CHEMBL2177524 ; Clc1ccc(cn1)C1=CC2CNCC(C2)C1 ; 0.77 ; NA
Ligand ; CHEMBL52133 ; C1Cc2ccncc2CCN1 ; 0.77 ; NA
Ligand ; CHEMBL63102 ; Clc1ccc(cn1)C1=CCCC2NC1CC2 ; 0.77 ; NA
Ligand ; CHEMBL199046 ; Cc1nc2cc3C4CNCC(C4)c3cc2n1CC(C)(C)C ; 0.769 ; NA
Ligand ; CHEMBL1209242 ; CS(=O)(=O)Nc1cncc(c1)c1ccccc1O[C@@H]1C[C@H]2CNC[C@@H]1C2 ; 0.768 ; NA
Ligand ; CHEMBL2179840 ; Clc1ccccc1C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.768 ; NA
Ligand ; CHEMBL1209186 ; CS(=O)(=O)Nc1ccncc1c1ccccc1O[C@H]1C[C@@H]2CNC[C@H]1C2 ; 0.767 ; NA
Ligand ; CHEMBL2261108 ; CN(C)CCOc1cccc(O)c1 ; 0.767 ; NA
Ligand ; CHEMBL1209187 ; CS(=O)(=O)Nc1cncc(c1)c1ccccc1O[C@H]1C[C@@H]2CNC[C@H]1C2 ; 0.766 ; NA
Ligand ; CHEMBL2179960 ; CC(=O)/C=C/1\CN2CCC1CC2 ; 0.766 ; NA
Ligand ; CHEMBL3 ; CN1CCC[C@H]1c1cccnc1 ; 0.766 ; NA
Ligand ; CHEMBL371536 ; Oc1cccc2C3CNCC(C3)c12 ; 0.766 ; NA
Ligand ; CHEMBL2151437 ; C1CN2CCC1[C@@]1(C2)Cc2cccnc2O1 ; 0.765 ; NA
Ligand ; CHEMBL2177518 ; C1NCC2CC1CC(=C2)c1cncnc1 ; 0.763 ; NA
Ligand ; CHEMBL2179526 ; O=C(c1ccc(o1)F)N1CC2C(C1)CNC2 ; 0.763 ; NA
