Target ; Nitric-oxide synthase, brain ; P29475 ; NOS1 ; CHEMBL3568 
Ligand ; CHEMBL3736143 ; CNCc1cccc(c1)OCc1ccc2c(c1)nc(cc2)N ; 0.836 ; NA
Ligand ; CHEMBL538997 ; CNCCOc1ccc2[C@H]3CCC[C@H]3C(=Nc2c1)N ; 0.831 ; NA
Ligand ; CHEMBL1852610 ; CN(C)CCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.826 ; NA
Ligand ; CHEMBL3216301 ; CN(C)CCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.826 ; NA
Ligand ; CHEMBL3216124 ; CN(C)CCN1CCc2cc(NC(=N)c3cccs3)ccc12 ; 0.822 ; NA
Ligand ; CHEMBL3736490 ; CNCc1cncc(c1)OCc1ccc2c(c1)nc(cc2)N ; 0.819 ; NA
Ligand ; CHEMBL402731 ; CN(Cc1cc(Cl)ccc1C#N)C1CCNC1 ; 0.817 ; NA
Ligand ; CHEMBL271248 ; CN(Cc1cc(Cl)ccc1C#N)C1CCCNC1 ; 0.814 ; NA
Ligand ; CHEMBL3216616 ; Fc1cccc(c1)CCNCc1ccc2c(c1)nc(cc2)N ; 0.811 ; NA
Ligand ; CHEMBL256415 ; CC(C)CN(Cc1cc(Cl)ccc1C#N)[C@H]1CCCNC1 ; 0.81 ; NA
Ligand ; CHEMBL271246 ; CC(C)CN(Cc1cc(Cl)ccc1C#N)C1CCCNC1 ; 0.81 ; NA
Ligand ; CHEMBL1955938 ; N=C(Nc1ccc2CCN(C3CCNC3)c2c1)c1cccs1 ; 0.806 ; NA
Ligand ; CHEMBL3407815 ; N#Cc1cccc(c1)CNCCc1ccnc(n1)n1cncc1 ; 0.805 ; NA
Ligand ; CHEMBL3735617 ; CN(Cc1cccc(c1)OCc1ccc2c(c1)nc(cc2)N)C ; 0.804 ; NA
Ligand ; CHEMBL262040 ; NCc1cccc(c1)NC(=N)c1cccs1 ; 0.802 ; NA
Ligand ; CHEMBL3217277 ; Fc1cccc(c1)CCNCCc1ccc2c(c1)nc(cc2)N ; 0.802 ; NA
Ligand ; CHEMBL555715 ; NCc1cccc(NC(=N)c2cccs2)c1 ; 0.802 ; NA
Ligand ; CHEMBL39186 ; Nc1cccc(n1)c1ccc(c2c1cccc2)OCC1CC2CCN1CC2 ; 0.801 ; NA
Ligand ; CHEMBL256069 ; CN(Cc1cc(Cl)ccc1Br)C1CCN(C)CC1 ; 0.797 ; NA
Ligand ; CHEMBL3735825 ; CN(Cc1cccc(c1)NCc1ccc2c(c1)nc(cc2)N)C ; 0.796 ; NA
Ligand ; CHEMBL403952 ; CCN(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.795 ; NA
Ligand ; CHEMBL3407809 ; Fc1cccc(c1)CCNCCc1ccnc(n1)n1cncc1 ; 0.794 ; NA
Ligand ; CHEMBL428248 ; CC(C)N(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.794 ; NA
Ligand ; CHEMBL1852524 ; CN(C)CCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.793 ; NA
Ligand ; CHEMBL3216496 ; CN(C)CCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.793 ; NA
Ligand ; CHEMBL272697 ; CN(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.792 ; NA
Ligand ; CHEMBL271038 ; CN(Cc1cc(Cl)ccc1C#N)C1CCCNCC1 ; 0.791 ; NA
Ligand ; CHEMBL3216851 ; Clc1cccc(c1)CCNCCc1ccc2c(c1)nc(cc2)N ; 0.791 ; NA
Ligand ; CHEMBL3736228 ; Clc1cccc(c1)CCNCCc1ccc2c(c1)nc(cc2)N ; 0.791 ; NA
Ligand ; CHEMBL3216544 ; CN(C)CCCN1C(=O)CCc2cc(NC(=N)c3cccs3)ccc12 ; 0.789 ; NA
Ligand ; CHEMBL3216542 ; CCN(CC)CCN1C(=O)CCc2cc(NC(=N)c3cccs3)ccc12 ; 0.788 ; NA
Ligand ; CHEMBL1852328 ; CNCCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.787 ; NA
Ligand ; CHEMBL3216736 ; CNCCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.787 ; NA
Ligand ; CHEMBL256618 ; Clc1ccc(C#N)c(CN(CC2CC2)C2CCNCC2)c1 ; 0.785 ; NA
Ligand ; CHEMBL3736428 ; CN(CCc1cccc(c1)OCc1ccc2c(c1)nc(cc2)N)C ; 0.785 ; NA
Ligand ; CHEMBL1963527 ; CN1CCC(=CC1)c1c[nH]c2c1cc(cc2)NC(=N)c1cccs1 ; 0.784 ; NA
