Target ; Nitric-oxide synthase, endothelial ; P29474 ; NOS3 ; CHEMBL4803 
Ligand ; CHEMBL3216124 ; CN(C)CCN1CCc2cc(NC(=N)c3cccs3)ccc12 ; 0.822 ; NA
Ligand ; CHEMBL402731 ; CN(Cc1cc(Cl)ccc1C#N)C1CCNC1 ; 0.817 ; NA
Ligand ; CHEMBL271248 ; CN(Cc1cc(Cl)ccc1C#N)C1CCCNC1 ; 0.814 ; NA
Ligand ; CHEMBL1955938 ; N=C(Nc1ccc2CCN(C3CCNC3)c2c1)c1cccs1 ; 0.806 ; NA
Ligand ; CHEMBL555715 ; NCc1cccc(NC(=N)c2cccs2)c1 ; 0.802 ; NA
Ligand ; CHEMBL39186 ; Nc1cccc(n1)c1ccc(c2c1cccc2)OCC1CC2CCN1CC2 ; 0.801 ; NA
Ligand ; CHEMBL256069 ; CN(Cc1cc(Cl)ccc1Br)C1CCN(C)CC1 ; 0.797 ; NA
Ligand ; CHEMBL403952 ; CCN(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.795 ; NA
Ligand ; CHEMBL428248 ; CC(C)N(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.794 ; NA
Ligand ; CHEMBL1852524 ; CN(C)CCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.793 ; NA
Ligand ; CHEMBL272697 ; CN(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.792 ; NA
Ligand ; CHEMBL271038 ; CN(Cc1cc(Cl)ccc1C#N)C1CCCNCC1 ; 0.791 ; NA
Ligand ; CHEMBL1852328 ; CNCCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.787 ; NA
Ligand ; CHEMBL256618 ; Clc1ccc(C#N)c(CN(CC2CC2)C2CCNCC2)c1 ; 0.785 ; NA
Ligand ; CHEMBL256378 ; CCCN(Cc1cc(Cl)ccc1C#N)C1CCNCC1 ; 0.784 ; NA
Ligand ; CHEMBL555584 ; NCc1cccc(NC(=N)CF)c1 ; 0.784 ; NA
Ligand ; CHEMBL3675238 ; CNCCN1CCOc2ccc(cc12)/N=C(\N)/c1cccs1 ; 0.783 ; NA
Ligand ; CHEMBL364188 ; CCc1cc(c(OC)cc1CN(C)C)c1cccc(N)n1 ; 0.781 ; NA
Ligand ; CHEMBL491922 ; Clc1cccc(c1)N(C(=O)C1=C(C)CCNC1)Cc1cc(=O)[nH]c2c1ccc(c2F)F ; 0.767 ; NA
Ligand ; CHEMBL1852428 ; CN(C)CCCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.764 ; NA
Ligand ; CHEMBL3216739 ; CN(C)CCCCn1ccc2ccc(NC(=N)c3cccs3)cc12 ; 0.764 ; NA
Ligand ; CHEMBL1852369 ; N=C(Nc1ccc2ccn(CCN3CCCCC3)c2c1)c1cccs1 ; 0.76 ; NA
Ligand ; CHEMBL3216978 ; N=C(Nc1ccc2ccn(CCN3CCCCC3)c2c1)c1cccs1 ; 0.76 ; NA
Ligand ; CHEMBL38845 ; Nc1cccc(n1)c1ccc(c2c1cccc2)OCCN1CCCC1 ; 0.759 ; NA
Ligand ; CHEMBL43815 ; CN(CCOc1ccc(c2c1CCCC2)c1cccc(n1)N)C ; 0.756 ; NA
Ligand ; CHEMBL42969 ; CN(CCOc1ccc(c2c1CCCCC2)c1cccc(n1)N)C ; 0.754 ; NA
Ligand ; CHEMBL293212 ; Clc1cccc(CNCCc2ccc(NC(=N)c3cccs3)cc2)c1 ; 0.751 ; NA
Ligand ; CHEMBL3216853 ; Clc1cccc(c1)CNCCc1ccc(cc1)NC(=N)c1cccs1 ; 0.751 ; NA
Ligand ; CHEMBL2333953 ; Clc1cccc(CCNCCc2ccc(NC(=N)c3cccs3)cc2)c1 ; 0.75 ; NA

