Target ; Melatonin receptor 1A ; P48039 ; MTNR1A ; CHEMBL1945 
Ligand ; CHEMBL343819 ; CCC(=O)c1cc(CCNC(=O)C)c2cc(OC)ccc2c1 ; 0.613333 ; NA
Ligand ; CHEMBL139627 ; COc1ccc2cc(cc(CCNC(=O)C)c2c1)C(=O)C1CC1 ; 0.594937 ; NA
Ligand ; CHEMBL133001 ; CCC(=O)NCC1Cc2cccc3cccc1c23 ; 0.534247 ; NA
Ligand ; CHEMBL131602 ; CC(=O)NCC1Cc2cccc3cccc1c23 ; 0.527778 ; NA
Ligand ; CHEMBL337882 ; CCCC(=O)NCC1Cc2cccc3cccc1c23 ; 0.527027 ; NA
Ligand ; CHEMBL139410 ; CCCc1cc(CCNC(=O)C)c2cc(OC)ccc2c1 ; 0.52 ; NA
Ligand ; CHEMBL341439 ; O=C(NCC1Cc2cccc3cccc1c23)C1CC1 ; 0.52 ; NA
Ligand ; CHEMBL140826 ; COc1ccc2cc(cc(CCNC(=O)C3CC3)c2c1)C(=O)C ; 0.518519 ; NA
Ligand ; CHEMBL342432 ; COc1ccc2cc(CC3CC3)cc(CCNC(=O)C)c2c1 ; 0.512821 ; NA
Ligand ; CHEMBL215252 ; CCC(=O)NCCc1cccc(Cc2ccccc2)c1 ; 0.507246 ; NA
Ligand ; CHEMBL130319 ; CC(=O)NCC1CCc2cccc3cccc1c23 ; 0.506667 ; NA
Ligand ; CHEMBL338425 ; CCCC(=O)NCC1CCc2cccc3cccc1c23 ; 0.506494 ; NA
Ligand ; CHEMBL337764 ; COc1ccc2cc(cc(CCNC(=O)C)c2c1)C(=O)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL376693 ; CC(=O)NCC(Cc1ccccc1)c1ccccc1 ; 0.5 ; NA
Ligand ; CHEMBL336333 ; CCC(=O)NCCC1Cc2cccc3cccc1c23 ; 0.473684 ; NA
Ligand ; CHEMBL133426 ; CCCC(=O)NCCC1Cc2cccc3cccc1c23 ; 0.467532 ; NA
Ligand ; CHEMBL337295 ; CC(=O)NCCC1Cc2cccc3cccc1c23 ; 0.466667 ; NA
Ligand ; CHEMBL131431 ; O=C(NCCC1Cc2cccc3cccc1c23)C1CC1 ; 0.461538 ; NA
Ligand ; CHEMBL2314250 ; CC(=O)N[C@@H]1C[C@H]1c1cccc2ccccc12 ; 0.458333 ; NA

