Target ; Tyrosine-protein kinase JAK2 ; O60674 ; JAK2 ; CHEMBL2971 
Ligand ; CHEMBL3359921 ; C[C@]1(N)CC[C@@H](Nc2c(cnn3cccc23)C(=O)N)C1(C)C ; 0.85 ; NA
Ligand ; CHEMBL2159202 ; Cc1nc2cnc3[nH]ccc3c2n1[C@@H]1CCNC[C@H]1F ; 0.839 ; NA
Ligand ; CHEMBL2159203 ; Cc1nc2cnc3[nH]ccc3c2n1[C@@H]1CCNC[C@@H]1F ; 0.828 ; NA
Ligand ; CHEMBL2392497 ; F[C@@H]1CNCC[C@H]1n1nnc2cnc3[nH]ccc3c12 ; 0.828 ; NA
Ligand ; CHEMBL2392496 ; F[C@H]1CNCC[C@H]1n1nnc2cnc3[nH]ccc3c12 ; 0.827 ; NA
Ligand ; CHEMBL3359918 ; CC1(C)[C@H](N)CC[C@H]1Nc1c(cnn2cccc12)C(=O)N ; 0.813 ; NA
Ligand ; CHEMBL1290310 ; CC(C)(CN)CNc1nc2cc[nH]c(=O)c2c2cc(F)ccc12 ; 0.811 ; NA
Ligand ; CHEMBL2152302 ; C(N1CCC[C@@H](C1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.798 ; NA
Ligand ; CHEMBL2159201 ; Cc1nc2cnc3[nH]ccc3c2n1[C@H]1CCCNC1 ; 0.797 ; NA
Ligand ; CHEMBL2152304 ; C(N1CC(C1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.796 ; NA
Ligand ; CHEMBL2152303 ; C(N1CC[C@H](C1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.793 ; NA
Ligand ; CHEMBL2152305 ; C(N1CCC(CC1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.793 ; NA
Ligand ; CHEMBL3780091 ; N[C@@H]1CC[C@@H](CC1)Nc1c(c(=O)[nH]cc1)c1nc2ccccc2[nH]1 ; 0.792 ; NA
Ligand ; CHEMBL3593586 ; O=c1[nH]c2cnc3[nH]ccc3c2n1C1CCNCC1 ; 0.791 ; NA
Ligand ; CHEMBL2152301 ; C(N1CCC[C@H](C1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.79 ; NA
Ligand ; CHEMBL3787112 ; Nc1ncnc2c1c(cn2[C@@H]1C[C@H](CN2CCC2)C1)c1cccc(O)c1 ; 0.789 ; NA
Ligand ; CHEMBL2392487 ; C(N1CCC(CC1)n1nnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.787 ; NA
Ligand ; CHEMBL2392501 ; C(N1CCC[C@H](C1)n1nnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.787 ; NA
Ligand ; CHEMBL3593767 ; NC(=O)c1cnc2[nH]ccc2c1N[C@H]1CCCN(Cc2ccccc2)C1 ; 0.787 ; NA
Ligand ; CHEMBL2159141 ; Cc1nc2cnc3[nH]ccc3c2n1C1CCNCC1 ; 0.786 ; NA
Ligand ; CHEMBL3359920 ; C[C@@]1(N)CC[C@@H](Nc2c(cnn3cccc23)C(=O)N)C1(C)C ; 0.785 ; NA
Ligand ; CHEMBL2159143 ; Cc1nc2cnc3[nH]ccc3c2n1C1CCN(CCC#N)CC1 ; 0.784 ; NA
Ligand ; CHEMBL2392494 ; C1CC(CCN1)n1nnc2cnc3[nH]ccc3c12 ; 0.784 ; NA
Ligand ; CHEMBL2159142 ; Cc1nc2cnc3[nH]ccc3c2n1C1CCN(Cc2ccccc2)CC1 ; 0.782 ; NA
Ligand ; CHEMBL1947162 ; C1C/C=C/CNCc2cccc(Nc3nccc(n3)c3cccc(O1)c3)c2 ; 0.781 ; NA
Ligand ; CHEMBL2159205 ; Cc1nc2cnc3[nH]ccc3c2n1[C@@H]1CC[C@H](CC1)NCCC#N ; 0.781 ; NA
