Target ; Serine/threonine-protein kinase PIM3 ; Q86V86 ; PIM3 ; CHEMBL5407 
Ligand ; CHEMBL2048866 ; N[C@@H]1CCCN(C1)c1c(Cl)cccc1/C=C/1\SC(=O)NC1=O ; 0.834 ; NA
Ligand ; CHEMBL2048865 ; N[C@@H]1CCCN(C1)c1ccccc1/C=C/1\SC(=O)NC1=O ; 0.83 ; NA
Ligand ; CHEMBL2048861 ; O=C1NC(=O)/C(=C/c2ccccc2N2CCNCC2)/S1 ; 0.828 ; NA
Ligand ; CHEMBL2048867 ; N[C@@H]1CCCN(C1)c1c(Br)cccc1/C=C/1\SC(=O)NC1=O ; 0.807 ; NA
Ligand ; CHEMBL2048862 ; N[C@H]1CCN(C1)c1ccccc1/C=C/1\SC(=O)NC1=O ; 0.79 ; NA
Ligand ; CHEMBL2048868 ; COc1cccc(/C=C/2\SC(=O)NC2=O)c1N1CCC[C@@H](N)C1 ; 0.783 ; NA
Ligand ; CHEMBL2048864 ; Clc1cccc(/C=C/2\SC(=O)NC2=O)c1N1CCNCC1 ; 0.78 ; NA
Ligand ; CHEMBL3393697 ; Fc1cccc(F)c1c1ccc2[nH]nc(c3cncc(NC4CCNCC4)n3)c2c1 ; 0.777 ; NA
Ligand ; CHEMBL573929 ; Brc1ccc2sc3c(=O)[nH]c(nc3c2c1)CNCCc1ccccc1 ; 0.772 ; NA
Ligand ; CHEMBL2048859 ; CN(C)C1CCN(C1)c1ccccc1/C=C/1\SC(=O)NC1=O ; 0.771 ; NA
Ligand ; CHEMBL1945559 ; Cn1c2C(=O)NC3(CCNCC3)C(C#N)c2c2ccc(Cl)c(Cl)c12 ; 0.763 ; NA
Ligand ; CHEMBL2046468 ; N[C@H]1CCN(C1)c1cc(Cl)ccc1/C=C/1\SC(=O)NC1=O ; 0.762 ; NA
Ligand ; CHEMBL2048872 ; N[C@@H]1CCCN(C1)c1c(/C=C/2\SC(=O)NC2=O)cccc1c1ccccc1 ; 0.757 ; NA
Ligand ; CHEMBL3393693 ; NC1CCN(C1)c1cncc(n1)c1n[nH]c2ccc(cc12)c1c(F)cccc1F ; 0.756 ; NA
Ligand ; CHEMBL3651944 ; N[C@H]1CCC[C@H](C1)c1ccncc1NC(=O)c1cccc(n1)c1cc(F)cc(F)c1F ; 0.75 ; NA

