Target ; Dopamine D5 receptor ; P21918 ; DRD5 ; CHEMBL1850 
Ligand ; CHEMBL382010 ; CN1CCc2ccccc2Cc2cc(O)ccc2CC1 ; 0.87 ; NA
Ligand ; CHEMBL396950 ; Oc1ccc2Cc3ccccc3CCNCCCc2c1 ; 0.867 ; NA
Ligand ; CHEMBL134807 ; Oc1ccc2c(c1)O[C@H](CC2)CNCc1ccccc1 ; 0.861 ; NA
Ligand ; CHEMBL1204122 ; CN1CCc2ccccc2Cc2ccc(O)cc2CC1 ; 0.855 ; NA
Ligand ; CHEMBL201170 ; CN1CCc2ccccc2Cc2ccc(O)cc2CC1 ; 0.855 ; NA
Ligand ; CHEMBL3115585 ; CCCCCCNC[C@H]1CCc2c(O1)cc(cc2)O ; 0.847 ; NA
Ligand ; CHEMBL596179 ; CN1CCCc2cc(O)ccc2Cc2ccccc2C1 ; 0.846 ; NA
Ligand ; CHEMBL534478 ; CN(C)[C@@H]1Cc2cc(F)c(O)cc2[C@H]1c1ccccc1 ; 0.844 ; NA
Ligand ; CHEMBL231070 ; CN1CCCc2ccccc2Cc2ccc(O)cc2CC1 ; 0.836 ; NA
Ligand ; CHEMBL380464 ; CN1CCc2ccccc2Cc2c(CC1)ccc(O)c2Cl ; 0.836 ; NA
Ligand ; CHEMBL389356 ; CN1CCCc2cc(O)ccc2Cc2ccccc2CC1 ; 0.836 ; NA
Ligand ; CHEMBL1202298 ; CN1CCc2ccccc2Cc2cc(O)c(O)cc2CC1 ; 0.835 ; NA
Ligand ; CHEMBL394779 ; CN1CCCc2ccccc2Cc2cc(O)ccc2CC1 ; 0.834 ; NA
Ligand ; CHEMBL610449 ; CN1CCCc2cc3OCOc3cc2c2ccccc2CC1 ; 0.833 ; NA
Ligand ; CHEMBL201093 ; CN1CCc2ccccc2Cc2ccsc2CC1 ; 0.832 ; NA
Ligand ; CHEMBL381936 ; CN1CCc2cc(O)ccc2Cc2ccc(O)cc2CC1 ; 0.832 ; NA
Ligand ; CHEMBL380330 ; COc1ccc2Cc3ccccc3CCN(C)CCc2c1 ; 0.831 ; NA
Ligand ; CHEMBL535374 ; CN[C@@H]1Cc2cc(F)c(O)cc2[C@H]1c1ccccc1 ; 0.83 ; NA
Ligand ; CHEMBL24077 ; Oc1cc2CCNC[C@@H](c2cc1O)c1ccccc1 ; 0.827 ; NA
Ligand ; CHEMBL286080 ; Oc1cc2CCNCC(c2cc1O)c1ccccc1 ; 0.827 ; NA
Ligand ; CHEMBL1814790 ; CN1CCc2cc(Cl)c(O)cc2[C@H](C1)c1ccccc1 ; 0.826 ; NA
Ligand ; CHEMBL62 ; CN1CCc2c([C@H](C1)c1ccccc1)cc(c(c2)Cl)O ; 0.826 ; NA
Ligand ; CHEMBL184050 ; CN1CCOc2cc(O)ccc2Cc2ccccc2CC1 ; 0.824 ; NA
Ligand ; CHEMBL3115575 ; Oc1ccc2CC[C@H](CNCc3cccc(I)c3)Oc2c1 ; 0.824 ; NA
Ligand ; CHEMBL13668 ; CN1CCc2cc(Cl)c(O)cc2C(C1)c1ccccc1 ; 0.823 ; NA
Ligand ; CHEMBL3752512 ; CN1CCc2ccccc2Cc2sccc2CC1 ; 0.823 ; NA
Ligand ; CHEMBL593394 ; COc1ccc2CCc3ccccc3CN(C)CCc2c1 ; 0.822 ; NA
Ligand ; CHEMBL389357 ; COc1ccc2Cc3ccccc3CCN(C)CCCc2c1 ; 0.817 ; NA
Ligand ; CHEMBL389559 ; CN1CCCc2ccccc2Cc2ccc(O)cc2CCC1 ; 0.817 ; NA
Ligand ; CHEMBL3115574 ; Oc1ccc2CC[C@H](CNCc3ccc(I)cc3)Oc2c1 ; 0.816 ; NA
Ligand ; CHEMBL203047 ; CN1CCc2ccccc2Cc2cc(O)c(Cl)cc2CC1 ; 0.815 ; NA
Ligand ; CHEMBL204065 ; COc1ccc2Cc3ccc(OC)cc3CCN(C)CCc2c1 ; 0.814 ; NA
Ligand ; CHEMBL276778 ; COc1ccc2Cc3ccccc3CCCN(C)CCc2c1 ; 0.814 ; NA
Ligand ; CHEMBL553690 ; CN(C)[C@@H]1Cc2cc(O)c(F)cc2[C@H]1c1ccccc1 ; 0.811 ; NA
Ligand ; CHEMBL591685 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1c(N)cccc21 ; 0.811 ; NA
Ligand ; CHEMBL598515 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1cc(N)ccc21 ; 0.811 ; NA
Ligand ; CHEMBL204098 ; CN1CCc2ccccc2Cc2cc(N)c(O)cc2CC1 ; 0.808 ; NA
Ligand ; CHEMBL298406 ; CN1CCc2c([C@@H]3[C@@H]1CCc1c3cccc1)cc(c(c2)Cl)O ; 0.807 ; NA
Ligand ; CHEMBL604127 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1c(cccc21)C#N ; 0.806 ; NA
Ligand ; CHEMBL534706 ; CN(CC=C)[C@@H]1Cc2cc(O)c(F)cc2[C@H]1c1ccccc1 ; 0.803 ; NA
Ligand ; CHEMBL231374 ; COc1ccc2CCN(C)CCCc3ccccc3Cc2c1 ; 0.802 ; NA
Ligand ; CHEMBL217299 ; Oc1cc2OCC3NCc4ccccc4C3c2cc1O ; 0.801 ; NA
Ligand ; CHEMBL1940419 ; Fc1ccc(cc1)SCCCN1CCN(CC1)c1ccccn1 ; 0.796 ; NA
Ligand ; CHEMBL202924 ; COc1cc2CCN(C)CCc3ccccc3Cc2cc1OC ; 0.795 ; NA
Ligand ; CHEMBL245571 ; CN1CCc2cc(O)ccc2Cc2[nH]c3ccccc3c2CC1 ; 0.792 ; NA
Ligand ; CHEMBL2420775 ; Fc1ccc(cc1)N1CCN(Cc2cccs2)CC1 ; 0.791 ; NA
Ligand ; CHEMBL557582 ; CN[C@@H]1Cc2cc(O)c(F)cc2[C@H]1c1ccccc1 ; 0.79 ; NA
Ligand ; CHEMBL604732 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1c(/C=N/O)cccc21 ; 0.789 ; NA
Ligand ; CHEMBL557171 ; N[C@@H]1Cc2cc(F)c(O)cc2[C@H]1c1ccccc1 ; 0.788 ; NA
Ligand ; CHEMBL597900 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1c2cccc1c1cccs1 ; 0.788 ; NA
Ligand ; CHEMBL604314 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1c(O)cccc21 ; 0.787 ; NA
Ligand ; CHEMBL397207 ; COc1cc2CCN(C)CCCc3ccccc3Cc2cc1OC ; 0.786 ; NA
Ligand ; CHEMBL554303 ; N[C@@H]1Cc2cc(O)c(F)cc2[C@H]1c1ccccc1 ; 0.781 ; NA
Ligand ; CHEMBL231171 ; COc1ccc2Cc3ccccc3CCCN(C)CCCc2c1 ; 0.78 ; NA
Ligand ; CHEMBL396561 ; COc1ccc2Cc3[nH]c4ccccc4c3CCN(C)CCc2c1 ; 0.779 ; NA
Ligand ; CHEMBL1940416 ; Fc1ccc(cc1)SCCCN1CCN(CC1)c1ncccn1 ; 0.777 ; NA
Ligand ; CHEMBL596824 ; CN1CCc2cc(Cl)c(O)cc2[C@H](C1)c1ccc(CN(C2CCC2)C(=O)C)cc1 ; 0.776 ; NA
Ligand ; CHEMBL1940418 ; Fc1ccc(cc1)CCCCN1CCN(CC1)c1ccccn1 ; 0.775 ; NA
Ligand ; CHEMBL2420776 ; Clc1ccc(cc1)N1CCN(Cc2cccs2)CC1 ; 0.772 ; NA
Ligand ; CHEMBL598730 ; COC(=O)c1cccc2[C@H]3[C@H](CCc12)N(C)CCc1cc(Cl)c(O)cc31 ; 0.77 ; NA
Ligand ; CHEMBL599134 ; CO/N=C/c1cccc2[C@H]3[C@H](CCc12)N(C)CCc1cc(Cl)c(O)cc31 ; 0.77 ; NA
Ligand ; CHEMBL558040 ; COc1cc2C[C@H]([C@H](c3ccccc3)c2cc1F)N(C)C ; 0.769 ; NA
Ligand ; CHEMBL604525 ; CCO/N=C/c1cccc2[C@H]3[C@H](CCc12)N(C)CCc1cc(Cl)c(O)cc31 ; 0.768 ; NA
Ligand ; CHEMBL184049 ; COc1ccc2Cc3ccccc3CCN(C)CCOc2c1 ; 0.767 ; NA
Ligand ; CHEMBL1940415 ; Fc1ccc(cc1)CCCCN1CCN(CC1)c1ncccn1 ; 0.765 ; NA
Ligand ; CHEMBL605127 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1c2cccc1c1ccncc1 ; 0.765 ; NA
Ligand ; CHEMBL598949 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1c2cccc1N1CCCC1=O ; 0.764 ; NA
Ligand ; CHEMBL2420777 ; Clc1ccc(cc1Cl)N1CCN(Cc2cccs2)CC1 ; 0.762 ; NA
Ligand ; CHEMBL203637 ; CN1CCc2ccccc2Cc2ccc(O)c(Cl)c2CC1 ; 0.761 ; NA
Ligand ; CHEMBL599282 ; CN1CCc2cc(Cl)c(O)cc2[C@H](C1)c1ccc(CN(C2CCC2)S(=O)(=O)C)cc1 ; 0.761 ; NA
Ligand ; CHEMBL1940406 ; Fc1ccc(cc1)OCCCN1CCC(CC1)c1ccc(cc1)Cl ; 0.757 ; NA
Ligand ; CHEMBL245764 ; COc1ccc2c(c1)c1CCN(C)CCc3ccccc3Cc1n2C ; 0.757 ; NA
Ligand ; CHEMBL3589577 ; CCCN(CCNC(=O)N=Nc1cc(F)c(F)c(F)c1)C1Cc2ccccc2C1 ; 0.757 ; NA
Ligand ; CHEMBL600986 ; CCS(=O)(=O)Nc1ccc2[C@H]3[C@H](CCc2c1)N(C)CCc1cc(Cl)c(O)cc31 ; 0.754 ; NA
Ligand ; CHEMBL597909 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1cc(NS(=O)(=O)C)ccc21 ; 0.753 ; NA
Ligand ; CHEMBL715 ; CN1CCN(CC1)C1=Nc2ccccc2Nc2c1cc(s2)C ; 0.753 ; NA
Ligand ; CHEMBL598105 ; CN1CCc2cc(Cl)c(O)cc2[C@@H]2[C@@H]1CCc1c2cccc1c1cccc(c1)C#N ; 0.75 ; NA

