Target ; Phospholipase D1 ; Q13393 ; PLD1 ; CHEMBL2536 
Ligand ; CHEMBL18094 ; C1CN(CCN1)c1ccccn1 ; 0.855 ; NA
Ligand ; CHEMBL1254908 ; Fc1ccc2[nH]c(cc2c1)C(=O)NCCN1CCC2(CC1)N(CNC2=O)c1cccc(Cl)c1 ; 0.792 ; NA
Ligand ; CHEMBL1255081 ; Fc1ccc2[nH]c(cc2c1)C(=O)NCCN1CCC2(CC1)N(CNC2=O)c1ccc(F)c(F)c1 ; 0.776 ; NA
Ligand ; CHEMBL1254081 ; Fc1ccc2[nH]c(cc2c1)C(=O)NCCN1CCC2(CC1)N(CNC2=O)c1ccc(Cl)cc1 ; 0.773 ; NA
Ligand ; CHEMBL2325484 ; Fc1cccc(c1)N1CNC(=O)C21CCN(CCNC(=O)c1ccc(Br)cc1)CC2 ; 0.772 ; NA
Ligand ; CHEMBL1253900 ; Fc1ccc(cc1)N1CNC(=O)C21CCN(CCNC(=O)c1cc3cc(F)ccc3[nH]1)CC2 ; 0.769 ; NA
Ligand ; CHEMBL1254736 ; Fc1cccc(c1)N1CNC(=O)C21CCN(CCNC(=O)c1cc3cc(F)ccc3[nH]1)CC2 ; 0.769 ; NA
Ligand ; CHEMBL1254997 ; Fc1ccc(cc1)C(=O)NCCN1CCC2(CC1)N(CNC2=O)c1ccc(F)c(F)c1 ; 0.769 ; NA
Ligand ; CHEMBL2325483 ; C[C@H](CN1CCC2(CC1)N(CNC2=O)c1cccc(F)c1)NC(=O)c1ccc(F)cc1 ; 0.757 ; NA
Ligand ; CHEMBL2325485 ; C[C@@H](CN1CCC2(CC1)N(CNC2=O)c1cccc(C)c1)NC(=O)c1ccc(Br)cc1 ; 0.754 ; NA
Ligand ; CHEMBL2325486 ; C[C@H](CN1CCC2(CC1)N(CNC2=O)c1cccc(F)c1)NC(=O)c1ccc(Br)cc1 ; 0.754 ; NA
Ligand ; CHEMBL471055 ; O=C(NCCN1CCC2(CC1)N(CNC2=O)c1ccccc1)C#Cc1ccccc1 ; 0.752 ; NA
Ligand ; CHEMBL493736 ; C[C@@H](CN1CCC(CC1)n1c(=O)[nH]c2ccc(F)cc12)NC(=O)[C@@H]1C[C@H]1c1ccccc1 ; 0.752 ; NA
Ligand ; CHEMBL1253989 ; Fc1ccc(cc1)C(=O)NCCN1CCC2(CC1)N(CNC2=O)c1ccc(Cl)cc1 ; 0.751 ; NA
Ligand ; CHEMBL494145 ; C[C@@H](CN1CCC(CC1)n1c(=O)[nH]c2cc(Cl)ccc12)NC(=O)c1ccc(Cl)cc1 ; 0.75 ; NA

