Target ; Protein kinase C epsilon ; Q02156 ; PRKCE ; CHEMBL3582 
Ligand ; CHEMBL1667967 ; O=c1[nH]ccc2cc(O[C@H]3CCCNC3)ccc12 ; 0.823 ; NA
Ligand ; CHEMBL38380 ; O=S(=O)(c1cccc2c1ccnc2)N1CCNCCC1 ; 0.823 ; NA
Ligand ; CHEMBL1605605 ; C[C@@H](N)[C@@H]1CC[C@H](CC1)C(=O)Nc1ccncc1 ; 0.804 ; NA
Ligand ; CHEMBL1082821 ; Clc1ccc(cc1)[C@@H]1CNC[C@H]1C(=O)Nc1cc2cc[nH]c(=O)c2cc1Cl ; 0.78 ; NA
Ligand ; CHEMBL2147534 ; NCCNc1cc(cc2cnccc12)c1ccncc1 ; 0.78 ; NA
Ligand ; CHEMBL2147548 ; CC(C)(N)CNc1nc(cc2cnccc12)c1ccnc(N)c1 ; 0.78 ; NA
Ligand ; CHEMBL1214929 ; NCCNc1nc(cc2cnccc12)c1ccncc1 ; 0.777 ; NA
Ligand ; CHEMBL585500 ; CN1CCN(CC1)c1cccc(c1)C1=C(C(=O)NC1=O)c1c[nH]c2ccccc12 ; 0.777 ; NA
Ligand ; CHEMBL2147537 ; C[C@H](N)CNc1nc(cc2cnccc12)c1ccncc1 ; 0.775 ; NA
Ligand ; CHEMBL2147540 ; CN(CCN)c1nc(cc2cnccc12)c1ccncc1 ; 0.774 ; NA
Ligand ; CHEMBL2147552 ; Cc1cnccc1c1cc2cnccc2c(NCC(C)(C)N)n1 ; 0.773 ; NA
Ligand ; CHEMBL2147531 ; NCCNc1nc(cc2ccccc12)c1ccncc1 ; 0.771 ; NA
Ligand ; CHEMBL2147538 ; CC(C)(N)CNc1nc(cc2cnccc12)c1ccncc1 ; 0.771 ; NA
Ligand ; CHEMBL2147542 ; C1CNCCN(C1)c1nc(cc2cnccc12)c1ccncc1 ; 0.766 ; NA
Ligand ; CHEMBL2147544 ; NCCCNc1nc(cc2cnccc12)c1ccncc1 ; 0.765 ; NA
Ligand ; CHEMBL2147551 ; CC(C)(N)CNc1nc(cc2cnccc12)c1ccncc1Cl ; 0.765 ; NA
Ligand ; CHEMBL3356472 ; C[C@H]1N2C(=NNC1=O)COc1cc(c(NC3CNC3)cc21)c1ccccc1 ; 0.761 ; NA
Ligand ; CHEMBL2147550 ; CC(C)(N)CNc1nc(cc2cnccc12)c1ccncc1F ; 0.757 ; NA
Ligand ; CHEMBL1214932 ; C1CN(CCN1)c1nc(cc2cnccc12)c1ccncc1 ; 0.756 ; NA
Ligand ; CHEMBL187235 ; O=C1NC(=O)C(=C1Nc1ccccc1)c1cn(CCCN2CCCCC2)c2ccccc12 ; 0.754 ; NA
Ligand ; CHEMBL593883 ; Cc1c(Nc2c(/C=C/CCN3CCC(N)CC3)cncc2C#N)ccc2[nH]ccc12 ; 0.751 ; NA

