Target ; Serotonin 1f (5-HT1f) receptor ; P30939 ; HTR1F ; CHEMBL1805 
Ligand ; CHEMBL317535 ; CCOC(=O)c1[nH]c2c(c1CCN(C)C)cccc2 ; 0.883 ; NA
Ligand ; CHEMBL128636 ; CN1CCC(CC1)c1c[nH]c2cccc(NC(=O)c3ccc(F)cc3)c12 ; 0.854 ; NA
Ligand ; CHEMBL321578 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C(C)(C)C)nc12 ; 0.843 ; NA
Ligand ; CHEMBL420101 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(C)cc3)nc12 ; 0.841 ; NA
Ligand ; CHEMBL105025 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccc3C)nc12 ; 0.838 ; NA
Ligand ; CHEMBL449406 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3cccc(C)c3)nc12 ; 0.835 ; NA
Ligand ; CHEMBL420475 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C3CCC3)nc12 ; 0.828 ; NA
Ligand ; CHEMBL104720 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C3CC3)nc12 ; 0.826 ; NA
Ligand ; CHEMBL105955 ; CCCC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.823 ; NA
Ligand ; CHEMBL105743 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccc3)nc12 ; 0.822 ; NA
Ligand ; CHEMBL105240 ; CC(C)N1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(F)cc3)nc12 ; 0.821 ; NA
Ligand ; CHEMBL104953 ; CCN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(F)cc3)nc12 ; 0.82 ; NA
Ligand ; CHEMBL103479 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(F)cc3)nc12 ; 0.819 ; NA
Ligand ; CHEMBL104484 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(cc3)C#N)nc12 ; 0.819 ; NA
Ligand ; CHEMBL3617549 ; CN1CCC(CC1)C(=O)c1cccc(NC(=O)c2ccc(F)cc2)c1 ; 0.819 ; NA
Ligand ; CHEMBL419547 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3cccc(c3)C#N)nc12 ; 0.819 ; NA
Ligand ; CHEMBL104384 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccc3F)nc12 ; 0.817 ; NA
Ligand ; CHEMBL103550 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3cccc(F)c3)nc12 ; 0.816 ; NA
Ligand ; CHEMBL105722 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccn3)nc12 ; 0.816 ; NA
Ligand ; CHEMBL339980 ; CN(C)CCc1c(C)[nH]c2cccc(NC(=O)c3ccc(F)cc3)c12 ; 0.814 ; NA
Ligand ; CHEMBL321967 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C3CCCC3)nc12 ; 0.809 ; NA
Ligand ; CHEMBL105478 ; CCCN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(F)cc3)nc12 ; 0.808 ; NA
Ligand ; CHEMBL104496 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(Cl)cc3Cl)nc12 ; 0.807 ; NA
Ligand ; CHEMBL102344 ; CCCCCC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.801 ; NA
Ligand ; CHEMBL320198 ; CN1CCC(CC1)c1c[nH]c2cnc(NC(=O)c3ccc(F)cc3)nc12 ; 0.801 ; NA
Ligand ; CHEMBL323264 ; CNC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.8 ; NA
Ligand ; CHEMBL103424 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C)cc12 ; 0.799 ; NA
Ligand ; CHEMBL418806 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C3CCCCC3)nc12 ; 0.798 ; NA
Ligand ; CHEMBL105958 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccncc3)nc12 ; 0.796 ; NA
Ligand ; CHEMBL105261 ; CCC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.795 ; NA
Ligand ; CHEMBL321080 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3cccs3)nc12 ; 0.795 ; NA
Ligand ; CHEMBL319857 ; CCCCC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.794 ; NA
Ligand ; CHEMBL421287 ; CN(C)CCc1c[nH]c2cccc(NC(=O)c3ccc(F)cc3)c12 ; 0.793 ; NA
Ligand ; CHEMBL102292 ; CCNC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.79 ; NA
Ligand ; CHEMBL104158 ; CN1CCC(CC1)c1c[nH]c2cnc(NC(=O)C)nc12 ; 0.79 ; NA
Ligand ; CHEMBL104753 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccsc3)nc12 ; 0.79 ; NA
Ligand ; CHEMBL263700 ; CN(CCc1cn(c2c1cc(O)cc2)C(=O)c1ccccc1)C ; 0.789 ; NA
Ligand ; CHEMBL318105 ; CN1CCC(CC1)c1c[nH]c2ccc(N)nc12 ; 0.787 ; NA
Ligand ; CHEMBL431041 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)C)nc12 ; 0.787 ; NA
Ligand ; CHEMBL316979 ; CCN1CCC(=CC1)c1c[nH]c2ccc(NC(=O)c3ccc(F)cc3)nc12 ; 0.776 ; NA
Ligand ; CHEMBL103058 ; CCN1CCC(=CC1)c1c[nH]c2ccc(NC(=O)C)nc12 ; 0.774 ; NA
Ligand ; CHEMBL104692 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccc(cc3)[N+](=O)[O-])nc12 ; 0.771 ; NA
Ligand ; CHEMBL292759 ; COc1ccc(NS(=O)(=O)c2ccc(Br)cc2)cc1N1CCN(C)CC1 ; 0.771 ; NA
Ligand ; CHEMBL3617551 ; CN1CCC(CC1)C(=O)c1cc(NC(=O)c2ccc(F)cc2)ccc1F ; 0.771 ; NA
Ligand ; CHEMBL178066 ; CN(C)CCc1c(C)[nH]c2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.767 ; NA
Ligand ; CHEMBL3617553 ; CN1CCC(CC1)C(=O)c1ccc(F)c(NC(=O)c2ccc(F)cc2)c1 ; 0.767 ; NA
Ligand ; CHEMBL101686 ; CCCCCCCC(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.766 ; NA
Ligand ; CHEMBL105118 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3cccc(c3)[N+](=O)[O-])nc12 ; 0.766 ; NA
Ligand ; CHEMBL105369 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)Nc3ccc(F)cc3)nc12 ; 0.766 ; NA
Ligand ; CHEMBL126340 ; CN(CCc1cccc2c1cc(n2S(=O)(=O)c1ccccc1)C(=O)c1ccccc1)C ; 0.766 ; NA
Ligand ; CHEMBL321562 ; COc1ccccc1C(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.765 ; NA
Ligand ; CHEMBL321343 ; CN1CCC(CC1)c1c[nH]c2ccc(NC(=O)c3ccccc3[N+](=O)[O-])nc12 ; 0.763 ; NA
Ligand ; CHEMBL606556 ; CN1CCC[C@@H]1Cc1c[nH]c2ccc(NS(=O)(=O)c3cccc(Cl)c3)cc12 ; 0.761 ; NA
Ligand ; CHEMBL76237 ; COc1ccc2c(c1)c(CCN(C)C)cn2S(=O)(=O)c1ccccc1 ; 0.761 ; NA
Ligand ; CHEMBL321133 ; COc1cccc(c1)C(=O)Nc1ccc2[nH]cc(C3CCN(C)CC3)c2n1 ; 0.755 ; NA
Ligand ; CHEMBL361303 ; CN1CCC(CC1)n1ccc2ccc(NC(=O)c3ccc(F)cc3)cc12 ; 0.755 ; NA
Ligand ; CHEMBL104026 ; CN1CCC(CC1)c1c[nH]c2cnc(NC(=O)C)cc12 ; 0.753 ; NA
Ligand ; CHEMBL186951 ; CN1CCC(CC1)N1CNc2ccc(NC(=O)c3ccc(F)cc3Cl)cc12 ; 0.752 ; NA

