Target ; Tyrosine-protein kinase JAK1 ; P23458 ; JAK1 ; CHEMBL2835 
Ligand ; CHEMBL2152298 ; C[C@@H]1CCN(Cc2ccccc2)C[C@@H]1N(C)c1ncnc2[nH]ccc12 ; 0.831 ; NA
Ligand ; CHEMBL2152303 ; C(N1CC[C@H](C1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.827 ; NA
Ligand ; CHEMBL2392501 ; C(N1CCC[C@H](C1)n1nnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.826 ; NA
Ligand ; CHEMBL2152302 ; C(N1CCC[C@@H](C1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.821 ; NA
Ligand ; CHEMBL2152304 ; C(N1CC(C1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.819 ; NA
Ligand ; CHEMBL2152301 ; C(N1CCC[C@H](C1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.814 ; NA
Ligand ; CHEMBL2152299 ; C[C@@H]1CCN(Cc2ccccc2)C[C@@H]1n1cnc2cnc3[nH]ccc3c12 ; 0.809 ; NA
Ligand ; CHEMBL2392487 ; C(N1CCC(CC1)n1nnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.809 ; NA
Ligand ; CHEMBL2152305 ; C(N1CCC(CC1)n1cnc2cnc3[nH]ccc3c12)c1ccccc1 ; 0.806 ; NA
Ligand ; CHEMBL2159143 ; Cc1nc2cnc3[nH]ccc3c2n1C1CCN(CCC#N)CC1 ; 0.804 ; NA
Ligand ; CHEMBL2392491 ; CN1CCC[C@H]1C(=O)N1CCC(CC1)n1nnc2cnc3[nH]ccc3c12 ; 0.804 ; NA
Ligand ; CHEMBL2159142 ; Cc1nc2cnc3[nH]ccc3c2n1C1CCN(Cc2ccccc2)CC1 ; 0.802 ; NA
Ligand ; CHEMBL2206061 ; N#CCCN1CCC(CC1)n1c(nc2cnc3[nH]ccc3c12)C1CC1 ; 0.802 ; NA
Ligand ; CHEMBL2392492 ; CC1(CCN(CCC#N)CC1)n1nnc2cnc3[nH]ccc3c12 ; 0.802 ; NA
Ligand ; CHEMBL3781876 ; O=c1[nH]ccc(c1c1nc2ccccc2[nH]1)NC1CCCNC1 ; 0.8 ; NA
Ligand ; CHEMBL2152411 ; CC1(CCN(CCC#N)CC1)n1cnc2cnc3[nH]ccc3c12 ; 0.799 ; NA
Ligand ; CHEMBL2206060 ; CCCc1nc2cnc3[nH]ccc3c2n1C1CCN(CCC#N)CC1 ; 0.799 ; NA
Ligand ; CHEMBL2206062 ; CC(C)c1nc2cnc3[nH]ccc3c2n1C1CCN(CCC#N)CC1 ; 0.797 ; NA
Ligand ; CHEMBL3658866 ; CC(C)N1CCC(C1)S(=O)(=O)C[C@@H]1C[C@@H](C1)N(C)c1ncnc2[nH]ccc12 ; 0.795 ; NA
Ligand ; CHEMBL2152399 ; CCN1CCC(CC1)n1cnc2cnc3[nH]ccc3c12 ; 0.792 ; NA
Ligand ; CHEMBL2152406 ; CN1CCCC[C@H]1C(=O)N1CCC(CC1)n1cnc2cnc3[nH]ccc3c12 ; 0.792 ; NA
Ligand ; CHEMBL2152402 ; CN(C)CC(=O)N1CCC(CC1)n1cnc2cnc3[nH]ccc3c12 ; 0.791 ; NA
