Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL94630 ; CC(C)(C)CC(C)(C)NCC(=O)N1CCC[C@H]1C#N ; 0.915 ; NA
Ligand ; CHEMBL207620 ; CC1CCC(C)(C1)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.912 ; NA
Ligand ; CHEMBL210259 ; CC(C)(NCC(=O)N1[C@H](CC[C@H]1C#N)C#N)c1ccccc1 ; 0.904 ; NA
Ligand ; CHEMBL96491 ; CCCCCCNCC(=O)N1CCC[C@H]1C#N ; 0.904 ; NA
Ligand ; CHEMBL210844 ; O=C([C@@H]1CC[C@@H](N1)c1ccccc1)N1CCC[C@H]1C#N ; 0.901 ; NA
Ligand ; CHEMBL377320 ; CC(C)(C)CC(C)(C)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.895 ; NA
Ligand ; CHEMBL377058 ; CC1(CCCCC1)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.892 ; NA
Ligand ; CHEMBL217138 ; CC#C[C@H]1CC[C@@H](C#N)N1C(=O)CNC1CCCC1 ; 0.891 ; NA
Ligand ; CHEMBL96908 ; CC(C)(Cc1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.89 ; NA
Ligand ; CHEMBL383488 ; O=C(CNC12CC3CC(CC1C3)C2)N1[C@H](CC[C@H]1C#N)C#N ; 0.889 ; NA
Ligand ; CHEMBL396512 ; O=C([C@@H]1C[C@@H](CN1)c1ccccc1)N1CCC[C@H]1C#N ; 0.889 ; NA
Ligand ; CHEMBL377158 ; CC(C)[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.886 ; NA
Ligand ; CHEMBL244843 ; O=C([C@@H]1C[C@H](CN1)c1ccccc1)N1CCC[C@H]1C#N ; 0.879 ; NA
Ligand ; CHEMBL403160 ; O=C([C@@H]1C[C@@H]2CCCC[C@@H]2N1)N1CCC[C@H]1C(=O)c1ccccn1 ; 0.879 ; NA
Ligand ; CHEMBL387232 ; CC#C[C@H]1CC[C@@H](C#N)N1C(=O)[C@@H](N)C1CCCC1 ; 0.878 ; NA
Ligand ; CHEMBL217155 ; O=C(CNC1CCCCC1)N1[C@H](CC[C@H]1C#N)C#C ; 0.877 ; NA
Ligand ; CHEMBL381111 ; CC1(CCCC1)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.877 ; NA
Ligand ; CHEMBL208673 ; O=C(CNC1(CCC1)c1ccccc1)N1[C@H](CC[C@H]1C#N)C#N ; 0.875 ; NA
Ligand ; CHEMBL211024 ; O=C(CN[C@H]1C[C@@H]2CC[C@H]1C2)N1[C@H](CC[C@H]1C#N)C#N ; 0.875 ; NA
Ligand ; CHEMBL216383 ; CC(C)(CC(=O)Nc1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.875 ; NA
Ligand ; CHEMBL242492 ; O=C([C@@H]1C[C@@H](CN1)C1CCCCC1)N1CCC[C@H]1C#N ; 0.873 ; NA
Ligand ; CHEMBL96890 ; O=C(CNCCCc1ccccc1)N1CCC[C@H]1C#N ; 0.872 ; NA
Ligand ; CHEMBL204458 ; CCCN(CC#N)C(=O)[C@@H](N)C12CC3CC(CC(C3)C1)C2 ; 0.871 ; NA
Ligand ; CHEMBL232919 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N1CCC1)C(=O)N1CCC[C@H]1C#N ; 0.871 ; NA
Ligand ; CHEMBL94147 ; CCCCCCCNCC(=O)N1CCC[C@H]1C#N ; 0.871 ; NA
Ligand ; CHEMBL207980 ; O=C(CNC12CC3CC(CC(C3)C1)C2)N1[C@H](CC[C@H]1C#N)C#N ; 0.87 ; NA
Ligand ; CHEMBL209127 ; O=C(CNC1(Cc2ccccc2)CCC1)N1[C@H](CC[C@H]1C#N)C#N ; 0.87 ; NA
Ligand ; CHEMBL3093919 ; Cc1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.869 ; NA
Ligand ; CHEMBL1082997 ; CC(C)(CC(=O)N1CCCC1)NCC(=O)N1CCC[C@H]1C#N ; 0.865 ; NA
Ligand ; CHEMBL209058 ; CC(C)(Cc1ccc(F)cc1)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.865 ; NA
Ligand ; CHEMBL328994 ; O=C(CNC1Cc2ccccc2C1)N1CCC[C@H]1C#N ; 0.865 ; NA
Ligand ; CHEMBL330373 ; O=C(CNC1CC2CCC1C2)N1CCC[C@H]1C#N ; 0.865 ; NA
Ligand ; CHEMBL431425 ; O=C(CNC1CCCCC1)N1CCC[C@H]1C#N ; 0.865 ; NA
Ligand ; CHEMBL385904 ; CC(C)(C)NCC(=O)N1[C@H](CC[C@H]1C#N)C#C ; 0.862 ; NA
Ligand ; CHEMBL94597 ; O=C(CNCCNc1ccccc1)N1CCC[C@H]1C#N ; 0.862 ; NA
Ligand ; CHEMBL96071 ; CC1(C)C2CC(CNCC(=O)N3CCC[C@H]3C#N)CC1C2 ; 0.861 ; NA
Ligand ; CHEMBL201268 ; N[C@@H](Cc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.86 ; NA
Ligand ; CHEMBL202711 ; CC(C)(CC(=O)NC(C)(C)c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.86 ; NA
Ligand ; CHEMBL232920 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N1CCCCC1)C(=O)N1CCC[C@H]1C#N ; 0.86 ; NA
Ligand ; CHEMBL210275 ; CC(C)(C)c1ccccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.859 ; NA
Ligand ; CHEMBL242985 ; CCC[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.859 ; NA
Ligand ; CHEMBL3350927 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)C1(CCCCCC1)C=C ; 0.859 ; NA
Ligand ; CHEMBL385024 ; N[C@@H](C1CCCC1)C(=O)N1[C@H](CC[C@H]1C#N)C=C ; 0.858 ; NA
Ligand ; CHEMBL393957 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N1CCCC1)C(=O)N1CCC[C@H]1C#N ; 0.858 ; NA
Ligand ; CHEMBL175034 ; O=C(CNCCc1ccccc1)C1CCC[C@H]1C#N ; 0.857 ; NA
Ligand ; CHEMBL3093898 ; N[C@@H](Cc1ccccc1C#N)C(=O)N1CCC[C@H]1C#N ; 0.857 ; NA
Ligand ; CHEMBL3350924 ; CCC1(CCCC1)[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.857 ; NA
Ligand ; CHEMBL94647 ; CC(C)(C)CCNCC(=O)N1CCC[C@H]1C#N ; 0.857 ; NA
Ligand ; CHEMBL216203 ; C[C@H](CC(=O)NC(C)(C)c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.855 ; NA
Ligand ; CHEMBL385483 ; C[C@H]1CC[C@@H](C#N)N1C(=O)CNC1CCCC1 ; 0.855 ; NA
Ligand ; CHEMBL307636 ; N#C[C@@H]1CCCN1C(=O)[C@H](C1CCCCC1)N ; 0.854 ; NA
Ligand ; CHEMBL386022 ; N[C@@H](C1CCCCC1)C(=O)N1[C@H](CC[C@H]1C#N)C#C ; 0.854 ; NA
Ligand ; CHEMBL430057 ; C[C@@H]1N[C@@H](C[C@@H]1CC(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.854 ; NA
Ligand ; CHEMBL451319 ; C[C@@H](Cn1c(C)cc2ccccc12)NCC(=O)N1CCC[C@H]1C#N ; 0.854 ; NA
Ligand ; CHEMBL507254 ; NC(C1CCCCC1)C(=O)N1CCCC1C#N ; 0.854 ; NA
Ligand ; CHEMBL511785 ; F[C@H]1C[C@@H](C#N)N(C1)C(=O)CNC12CC3CC(CC(C3)C1)C2 ; 0.854 ; NA
Ligand ; CHEMBL323130 ; O=C(CNC1CCCCCC1)N1CCC[C@H]1C#N ; 0.853 ; NA
Ligand ; CHEMBL3350934 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)C1(CCCCC1)C=C ; 0.853 ; NA
Ligand ; CHEMBL96577 ; O=C(CNCc1cccc2ccccc12)N1CCC[C@H]1C#N ; 0.852 ; NA
Ligand ; CHEMBL217654 ; O=C(CNC1CCCC1)N1[C@H](CC[C@H]1C#N)C#C ; 0.851 ; NA
Ligand ; CHEMBL371907 ; O=C(CNCC(=O)N1CCC[C@H]1C#N)N1CCc2ccccc2C1 ; 0.851 ; NA
Ligand ; CHEMBL236310 ; CCCC[C@H](N)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.85 ; NA
Ligand ; CHEMBL258288 ; O=C([C@@H]1C[C@@H]2CCCC[C@@H]2N1)N1CCC[C@H]1C(=O)c1nccs1 ; 0.85 ; NA
Ligand ; CHEMBL380894 ; Cc1ccc(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.85 ; NA
Ligand ; CHEMBL378750 ; CC(C)(C)C(=O)CC1(CCCC1)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.849 ; NA
Ligand ; CHEMBL396513 ; Cc1cccc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.849 ; NA
Ligand ; CHEMBL93526 ; CCC(C)[C@H](N)C(=O)N1CCCC[C@H]1C#N ; 0.849 ; NA
Ligand ; CHEMBL3084812 ; CC[C@@]12C[C@H]3C[C@@H](C1)C[C@@](C3)(C2)NCC(=O)N1CCC[C@H]1C#N ; 0.848 ; NA
Ligand ; CHEMBL3350932 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)C1(CCCC1)C=C ; 0.848 ; NA
Ligand ; CHEMBL394932 ; CCN(C)C(=O)[C@H]1C[C@H](N[C@H]1C)C(=O)N1CCC[C@H]1C#N ; 0.848 ; NA
Ligand ; CHEMBL451937 ; F[C@H]1C[C@@H](C#N)N(C1)C(=O)CNC1C2CC3CC(CC1C3)C2 ; 0.848 ; NA
Ligand ; CHEMBL96160 ; CCCCCNCC(=O)N1CCC[C@H]1C#N ; 0.848 ; NA
Ligand ; CHEMBL206077 ; N[C@H](C(=O)N(CC=C)CC#N)C12CC3CC(CC(C3)C1)C2 ; 0.847 ; NA
Ligand ; CHEMBL210364 ; CC[C@@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.847 ; NA
Ligand ; CHEMBL3093897 ; Cc1ccccc1C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.847 ; NA
Ligand ; CHEMBL3350935 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)C12CC3CC(CC(C3)C1)C2 ; 0.847 ; NA
Ligand ; CHEMBL210407 ; CN(C[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.846 ; NA
Ligand ; CHEMBL217001 ; C[C@@H]1CC[C@@H](C#N)N1C(=O)[C@@H](N)C1CCCC1 ; 0.845 ; NA
Ligand ; CHEMBL234163 ; CCN(C)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.845 ; NA
Ligand ; CHEMBL242987 ; CC(C)C[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.845 ; NA
Ligand ; CHEMBL400614 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1CCCCCC1 ; 0.845 ; NA
Ligand ; CHEMBL442952 ; CCCC[C@H](N)C(=O)N1CCCC1 ; 0.844 ; NA
Ligand ; CHEMBL514006 ; CC(C)(CC(=O)N1CCc2ccsc2C1)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.844 ; NA
Ligand ; CHEMBL217252 ; N[C@@H](C1CCCC1)C(=O)N1[C@H](CC[C@H]1C#N)C#C ; 0.843 ; NA
Ligand ; CHEMBL380309 ; O=C(Nc1ccccc1)[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.843 ; NA
Ligand ; CHEMBL428369 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1CCCC1 ; 0.843 ; NA
Ligand ; CHEMBL276056 ; NC(C1CCCC1)C(=O)N1CCCC1 ; 0.842 ; NA
Ligand ; CHEMBL217032 ; CC(C)C[C@H](N)C(=O)N1[C@H](C)CC[C@H]1C#N ; 0.841 ; NA
Ligand ; CHEMBL380240 ; O=C(Nc1ccccc1)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.841 ; NA
Ligand ; CHEMBL208469 ; Brc1ccc(NC(=O)[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.84 ; NA
Ligand ; CHEMBL520854 ; CN(CC(C)(C)NCC(=O)N1C[C@@H](F)C[C@H]1C#N)S(=O)(=O)c1ccccc1 ; 0.84 ; NA
Ligand ; CHEMBL96453 ; O=C(CNCc1ccccc1)N1CCC[C@H]1C#N ; 0.84 ; NA
Ligand ; CHEMBL1083031 ; COC(=O)N1C[C@H]2C[C@H](C[C@H]2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.839 ; NA
Ligand ; CHEMBL3350923 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)C1(CCC1)C=C ; 0.839 ; NA
Ligand ; CHEMBL508845 ; CC(C)(NCC(=O)N1C[C@@H](F)C[C@H]1C#N)/C=C/c1ccccc1 ; 0.839 ; NA
Ligand ; CHEMBL94278 ; N[C@@H](C1CCCC1)C(=O)N1CCC[C@H]1C#N ; 0.839 ; NA
Ligand ; CHEMBL1084601 ; CC(C)(CC(=O)N1C2CCC1CC2)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.838 ; NA
Ligand ; CHEMBL217339 ; Cc1ccc(CCNC(=O)CC(C)(C)NCC(=O)N2CCC[C@H]2C#N)cc1 ; 0.838 ; NA
Ligand ; CHEMBL235868 ; N[C@@H](Cc1ccccc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.838 ; NA
Ligand ; CHEMBL95089 ; O=C(CNC1CCCC1)N1CCC[C@H]1C#N ; 0.838 ; NA
Ligand ; CHEMBL201644 ; CC(C)(CC(=O)N1Cc2ccccc2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.837 ; NA
Ligand ; CHEMBL206251 ; CCN(CC#N)C(=O)[C@@H](N)C12CC3CC(CC(C3)C1)C2 ; 0.837 ; NA
Ligand ; CHEMBL208968 ; CC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.837 ; NA
Ligand ; CHEMBL234373 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1CCC1 ; 0.837 ; NA
Ligand ; CHEMBL261462 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N(CC=C)CC#N ; 0.837 ; NA
Ligand ; CHEMBL377944 ; C[C@H](NC(=O)[C@@H](N)C12CC3CC(CC(C3)C1)C2)C#N ; 0.837 ; NA
Ligand ; CHEMBL260198 ; C[C@@H]1N[C@@H](C[C@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.836 ; NA
Ligand ; CHEMBL3350922 ; CCC(CC)(C=C)[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.836 ; NA
Ligand ; CHEMBL371480 ; O=C(CCNCC(=O)N1CCC[C@H]1C#N)Nc1ccccc1 ; 0.836 ; NA
Ligand ; CHEMBL437570 ; CC(=C)C[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.836 ; NA
Ligand ; CHEMBL93847 ; O=C(CNC1CCCCCCCCCCC1)N1CCC[C@H]1C#N ; 0.836 ; NA
Ligand ; CHEMBL2334675 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)c1ccccc1 ; 0.835 ; NA
Ligand ; CHEMBL260197 ; CC[C@@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.835 ; NA
Ligand ; CHEMBL3084822 ; CC(=O)O[C@@]12C[C@H]3C[C@H](C[C@](C3)(C1)NCC(=O)N1CCC[C@H]1C#N)C2 ; 0.835 ; NA
Ligand ; CHEMBL485827 ; CC(C)(CNS(=O)(=O)c1ccccc1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.835 ; NA
Ligand ; CHEMBL96593 ; O=C(CNC1CCCCCCC1)N1CCC[C@H]1C#N ; 0.835 ; NA
Ligand ; CHEMBL206434 ; CN(CC#N)C(=O)[C@@H](N)C12CC3CC(CC(C3)C1)C2 ; 0.834 ; NA
Ligand ; CHEMBL98008 ; N[C@@H](CC1CCCCC1)C(=O)N1CCCC1 ; 0.834 ; NA
Ligand ; CHEMBL16834 ; NC(C1CCCC1)C(=O)N1CCC[C@H]1C#N ; 0.833 ; NA
Ligand ; CHEMBL210522 ; CC1(C)N[C@@H](C[C@@H]1C(=O)N1Cc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.833 ; NA
Ligand ; CHEMBL260702 ; CCN(CC#N)C(=O)[C@@H]1C[C@@H]([C@H](C)N1)C(=O)N1CCCC1 ; 0.833 ; NA
Ligand ; CHEMBL514317 ; C[C@@H]1CCCN1C(=O)CC(C)(C)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.833 ; NA
Ligand ; CHEMBL1085074 ; CC(C)(CC(=O)N1CCCCC1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.832 ; NA
Ligand ; CHEMBL201424 ; CC(C)(CC(=O)N1CCc2ccccc2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.832 ; NA
Ligand ; CHEMBL393498 ; CCN(CC)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.832 ; NA
Ligand ; CHEMBL17041 ; CCC(C)C(N)C(=O)N1CCCC1 ; 0.831 ; NA
Ligand ; CHEMBL327264 ; O=C(CNCCC(c1ccccc1)c1ccccc1)N1CCC[C@H]1C#N ; 0.831 ; NA
Ligand ; CHEMBL382666 ; CC(C)(C)[C@H](N)C(=O)N(CC#N)C1CCC1 ; 0.831 ; NA
Ligand ; CHEMBL471546 ; CC[C@H](C)[C@H](N)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.831 ; NA
Ligand ; CHEMBL503274 ; CC[C@H](C)[C@H](N)C(=O)N1CCCC1 ; 0.831 ; NA
Ligand ; CHEMBL233127 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N1Cc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.83 ; NA
Ligand ; CHEMBL2334676 ; CC(C)C[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.83 ; NA
Ligand ; CHEMBL385637 ; CC(C)(CC(=O)Nc1ccc(F)cc1)NCC(=O)N1CCC[C@H]1C#N ; 0.83 ; NA
Ligand ; CHEMBL434960 ; CCCNC(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.83 ; NA
Ligand ; CHEMBL92706 ; CCC(C)[C@H](N)C(=O)N1CCC[C@@]1(C)C#N ; 0.83 ; NA
Ligand ; CHEMBL195335 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)Nc1ccccc1 ; 0.829 ; NA
Ligand ; CHEMBL209981 ; Cc1ccc2CN(Cc2c1)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.829 ; NA
Ligand ; CHEMBL278393 ; N[C@@H](C1CCCCC1)C(=O)N1CCCC1 ; 0.829 ; NA
Ligand ; CHEMBL3127983 ; N[C@@H](Cc1ccccn1)C(=O)N1CCC[C@H]1C#N ; 0.829 ; NA
Ligand ; CHEMBL383012 ; N[C@H](C(=O)N(CC#N)C1CC1)C12CC3CC(CC(C3)C1)C2 ; 0.829 ; NA
Ligand ; CHEMBL96942 ; O=C(CNCCc1ccccc1)N1CCC[C@H]1C#N ; 0.829 ; NA
Ligand ; CHEMBL1085598 ; CC(C)(CC(=O)N1CCCCCC1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.828 ; NA
Ligand ; CHEMBL1202091 ; CC(C)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.828 ; NA
Ligand ; CHEMBL217245 ; C[C@@H](CC(=O)NC(C)(C)c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.828 ; NA
Ligand ; CHEMBL3350921 ; CCC(CC)(CC)[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.828 ; NA
Ligand ; CHEMBL391558 ; CN(C)C(=O)C[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.828 ; NA
Ligand ; CHEMBL425585 ; C[C@@H](CC(=O)N1CCc2ccccc2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.828 ; NA
Ligand ; CHEMBL512694 ; CC(C)(NCC(=O)N1C[C@@H](F)C[C@H]1C#N)c1ccccn1 ; 0.828 ; NA
Ligand ; CHEMBL191274 ; CC(C)C(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.827 ; NA
Ligand ; CHEMBL216377 ; CC(C)(CC(=O)NCc1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.827 ; NA
Ligand ; CHEMBL3350819 ; CC[C@H](C)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.827 ; NA
Ligand ; CHEMBL192983 ; C[C@H]([C@H](N)C(=O)N1CCSC1)c1ccccc1 ; 0.826 ; NA
Ligand ; CHEMBL217766 ; CC(C)C[C@H](N)C(=O)N1[C@H](CC[C@H]1C#N)C#C ; 0.826 ; NA
Ligand ; CHEMBL3350821 ; N[C@H](C(=O)N1CCCC1)c1ccccc1 ; 0.826 ; NA
Ligand ; CHEMBL3350920 ; CCC(C)(C)[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.826 ; NA
Ligand ; CHEMBL3799074 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@H]2C[C@H]2[C@H]1C#N ; 0.826 ; NA
Ligand ; CHEMBL23223 ; N[C@@H](C1CCCCC1)C(=O)N1CCSC1 ; 0.825 ; NA
Ligand ; CHEMBL23981 ; N[C@@H](C1CCCCC1)C(=O)N1CC[C@@H](F)C1 ; 0.825 ; NA
Ligand ; CHEMBL316832 ; O=C(CNCC12C[C@@H]3C[C@@H](C[C@@H](C3)C1)C2)N1CCC[C@H]1C#N ; 0.825 ; NA
Ligand ; CHEMBL317787 ; CCCCNCC(=O)N1CCC[C@H]1C#N ; 0.825 ; NA
Ligand ; CHEMBL1082350 ; CC(=O)O[C@@H]1C[C@H]2C[C@@H](C[C@H]2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.824 ; NA
Ligand ; CHEMBL231551 ; N[C@@H](CC(=O)N1CCC[C@H]1C(=O)NCc1ccccc1)Cc1ccccc1F ; 0.824 ; NA
Ligand ; CHEMBL256871 ; N[C@@H](C1CCCCC1)C(=O)N1CCC[C@H]1C(=O)c1nccs1 ; 0.824 ; NA
Ligand ; CHEMBL3330064 ; Cc1ccccc1C[C@@H](N)CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N ; 0.824 ; NA
Ligand ; CHEMBL386326 ; CC(C)(CC(=O)Nc1ccc(F)c(F)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.824 ; NA
Ligand ; CHEMBL470681 ; F[C@H]1C[C@@H](C#N)N(C1)C(=O)CNC1CCCCCCC1 ; 0.824 ; NA
Ligand ; CHEMBL556219 ; N[C@]1(CC2CCCCC2)C[C@@H]2SC[C@@H](C#N)N2C1=O ; 0.824 ; NA
Ligand ; CHEMBL92711 ; O=C(CNCCNc1ccccn1)N1CCC[C@H]1C#N ; 0.824 ; NA
Ligand ; CHEMBL261463 ; CCCN(CC#N)C(=O)[C@@H]1C[C@@H]([C@H](C)N1)C(=O)N(C)C ; 0.823 ; NA
Ligand ; CHEMBL471547 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.823 ; NA
Ligand ; CHEMBL1083287 ; CN(C)C(=O)N1C[C@@H]2C[C@@](C)(C[C@@H]2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.822 ; NA
Ligand ; CHEMBL1085075 ; CC(C)(CC(=O)N1CCC=CC1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.822 ; NA
Ligand ; CHEMBL1202090 ; CC(C)(C)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.822 ; NA
Ligand ; CHEMBL201158 ; CC(C)(NC(=O)CCNCC(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.822 ; NA
Ligand ; CHEMBL208902 ; CC(C)(C)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.822 ; NA
Ligand ; CHEMBL232316 ; CCNC(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.822 ; NA
Ligand ; CHEMBL470893 ; CC(C)CN(CC(C)(C)NCC(=O)N1C[C@@H](F)C[C@H]1C#N)C(=O)c1ccccc1 ; 0.822 ; NA
Ligand ; CHEMBL474049 ; N[C@@H](CCC(=O)N1CCCC1)C(=O)N1CCC[C@H]1C#N ; 0.822 ; NA
Ligand ; CHEMBL210941 ; O=C(NCCc1ccccc1)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.821 ; NA
Ligand ; CHEMBL238014 ; CC[C@H](C)[C@H](N)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.821 ; NA
Ligand ; CHEMBL238221 ; N[C@@H](Cc1ccc(Cl)cc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.821 ; NA
Ligand ; CHEMBL238226 ; CC(C)(C)[C@H](N)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.821 ; NA
Ligand ; CHEMBL274770 ; CC(C)(CC(=O)NCCc1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.821 ; NA
Ligand ; CHEMBL3350930 ; CC(C)(C=C)[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.821 ; NA
Ligand ; CHEMBL400613 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1CCCCC1 ; 0.821 ; NA
Ligand ; CHEMBL329641 ; CCC(C)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.82 ; NA
Ligand ; CHEMBL391186 ; CC(C)C(C(C)C)[C@H](N)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.82 ; NA
Ligand ; CHEMBL194993 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)NCCc1ccccc1 ; 0.819 ; NA
Ligand ; CHEMBL238225 ; CC[C@@H](C)[C@H](N)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.819 ; NA
Ligand ; CHEMBL260543 ; C[C@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.819 ; NA
Ligand ; CHEMBL371143 ; N#Cc1ccc(cc1)N[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.819 ; NA
Ligand ; CHEMBL377390 ; Clc1ccccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.819 ; NA
