Target ; Melanin-concentrating hormone receptor 1 ; Q99705 ; MCHR1 ; CHEMBL344 
Ligand ; CHEMBL1914624 ; O=C(CCCN1CCC(CC1)c1ccccc1)c1ccc2CCNCCc2c1 ; 0.697674 ; NA
Ligand ; CHEMBL1914626 ; CC(=O)N1CCc2ccc(cc2CC1)C(=O)CCCN1CCC(CC1)c1cccc(C)c1 ; 0.659341 ; NA
Ligand ; CHEMBL1914627 ; CC(=O)N1CCc2ccc(cc2CC1)C(=O)CCCN1CCC(CC1)c1ccc(C)cc1 ; 0.659341 ; NA
Ligand ; CHEMBL1914623 ; CN1CCc2ccc(cc2CC1)C(=O)CCCN1CCC(CC1)c1ccc(Cl)cc1 ; 0.655914 ; NA
Ligand ; CHEMBL1914630 ; Clc1ccc(cc1)C1CCN(CCCC(=O)c2ccc3CCNCCc3c2)CC1 ; 0.655914 ; NA
Ligand ; CHEMBL1914625 ; CC(=O)N1CCc2ccc(cc2CC1)C(=O)CCCN1CCC(CC1)c1ccccc1C ; 0.645161 ; NA
Ligand ; CHEMBL1914858 ; Clc1ccc(cc1)C1CCN(CC1)C(=O)CCC(=O)c1ccc2CCNCCc2c1 ; 0.636364 ; NA
Ligand ; CHEMBL1914859 ; CN1CCc2ccc(cc2CC1)C(=O)CCC(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.636364 ; NA
Ligand ; CHEMBL1914634 ; CCCCC(=O)N1CCc2c(CC1)ccc(c2)C(=O)CCCN1CCC(CC1)c1ccc(cc1)Cl ; 0.632653 ; NA
Ligand ; CHEMBL1914463 ; CC(=O)N1CCc2ccc(cc2CC1)C(=O)CCC(=O)N1CCC(CC1)c1ccc(Cl)cc1 ; 0.63 ; NA
Ligand ; CHEMBL1914628 ; CC(=O)N1CCc2ccc(cc2CC1)C(=O)CCCN1CCC(CC1)c1ccc(F)cc1 ; 0.628866 ; NA
Ligand ; CHEMBL1914853 ; CC(=O)NC1Cc2ccc(cc2C1)C(=O)CCCN1CCC(CC1)c1ccc(Cl)cc1 ; 0.628866 ; NA
Ligand ; CHEMBL1914629 ; CC(=O)N1CCc2ccc(cc2CC1)C(=O)CCCN1CCC(CC1)c1ccc(Cl)cc1 ; 0.622449 ; NA
Ligand ; CHEMBL1914631 ; CCC(=O)N1CCc2c(CC1)ccc(c2)C(=O)CCCN1CCC(CC1)c1ccc(cc1)Cl ; 0.622449 ; NA
Ligand ; CHEMBL1914632 ; CCCC(=O)N1CCc2c(CC1)ccc(c2)C(=O)CCCN1CCC(CC1)c1ccc(cc1)Cl ; 0.622449 ; NA
Ligand ; CHEMBL1914633 ; Clc1ccc(cc1)C1CCN(CC1)CCCC(=O)c1ccc2c(c1)CCN(CC2)C(=O)C1CC1 ; 0.616162 ; NA
Ligand ; CHEMBL1914856 ; Clc1ccc(cc1)C1CCN(CC1)CCCC(=O)c1ccc2c(c1)CCCCC2 ; 0.606383 ; NA
Ligand ; CHEMBL1914651 ; CC(=O)N1CCc2ccc(cc2CC1)C(=O)CCCN1CCC(O)(CC1)c1ccc(Cl)cc1 ; 0.580952 ; NA
Ligand ; CHEMBL1914857 ; CC(=O)NCCc1ccc(cc1)C(=O)CCCN1CCC(CC1)c1ccc(Cl)cc1 ; 0.576087 ; NA
Ligand ; CHEMBL1914639 ; CCNC(=O)N1CCc2c(CC1)ccc(c2)C(=O)CCCN1CCC(CC1)c1ccc(cc1)Cl ; 0.575472 ; NA
Ligand ; CHEMBL1914635 ; Clc1ccc(cc1)C1CCN(CC1)CCCC(=O)c1ccc2c(c1)CCN(CC2)C(=O)c1ccccc1 ; 0.564815 ; NA
Ligand ; CHEMBL1914638 ; COC(=O)N1CCc2c(CC1)ccc(c2)C(=O)CCCN1CCC(CC1)c1ccc(cc1)Cl ; 0.559633 ; NA
