Target ; HERG ; Q12809 ; KCNH2 ; CHEMBL240 
Ligand ; CHEMBL101740 ; CN(C)CC/C=C\1/c2ccccc2COc2ccccc12 ; 0.889 ; NA
Ligand ; CHEMBL651 ; CCC(=O)C(CC(C)N(C)C)(c1ccccc1)c1ccccc1 ; 0.885 ; NA
Ligand ; CHEMBL561054 ; CC1CCCCN1CCN1CCN(C1=O)c1cccc(Cl)c1 ; 0.874 ; NA
Ligand ; CHEMBL607 ; CCOC(=O)C1(CCN(CC1)C)c1ccccc1 ; 0.873 ; NA
Ligand ; CHEMBL641 ; CNCC[C@H](c1ccccc1)Oc1ccccc1C ; 0.871 ; NA
Ligand ; CHEMBL1092600 ; CN(C)CCC1=C(Cc2cnccn2)c2ccc(C)cc2C1 ; 0.869 ; NA
Ligand ; CHEMBL1095364 ; COc1ccc(Cn2c(nc3ccccc23)C2CCCN(C2)C(C)C)cc1 ; 0.867 ; NA
Ligand ; CHEMBL551914 ; CC1CCN(CCN2CCN(C2=O)c2cccc(Cl)c2)CC1 ; 0.864 ; NA
Ligand ; CHEMBL559856 ; O=C1N(CCN2Cc3ccccc3C2)CCN1c1cccc(c1)C#N ; 0.864 ; NA
Ligand ; CHEMBL552371 ; CC1CCCN(CCN2CCN(C2=O)c2cccc(Cl)c2)C1 ; 0.863 ; NA
Ligand ; CHEMBL1091774 ; C[C@@H](c1ccccn1)c1c(CCN2CCCC2)sc2ccccc12 ; 0.862 ; NA
Ligand ; CHEMBL454407 ; CN1[C@@H](C[C@H](CN2CCCCC2)C1=O)C#Cc1ccccc1 ; 0.862 ; NA
Ligand ; CHEMBL1091775 ; C[C@@H](c1ccccn1)c1c(CCN2CCC2)sc2ccccc12 ; 0.861 ; NA
Ligand ; CHEMBL1382 ; Cc1ccc(c(c1)[C@@H](c1ccccc1)CCN(C(C)C)C(C)C)O ; 0.86 ; NA
Ligand ; CHEMBL3785605 ; C(C1COc2ccccc2C1)N1CCC2(CC1)CCc1ccccc21 ; 0.859 ; NA
Ligand ; CHEMBL1644609 ; N#Cc1ccccc1c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)n1 ; 0.858 ; NA
Ligand ; CHEMBL300117 ; CCC(=O)OC(Cc1ccccc1)(C(C)CN(C)C)c1ccccc1 ; 0.857 ; NA
Ligand ; CHEMBL571229 ; Clc1cccc(CN2CCN(CCN3Cc4ccccc4C3)C2=O)c1 ; 0.856 ; NA
Ligand ; CHEMBL1087367 ; COc1ccc(Cn2c(nc3ccccc23)N2CC[C@H](C2)N(C)C)cc1 ; 0.855 ; NA
Ligand ; CHEMBL560177 ; Clc1cccc(c1)N1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.854 ; NA
Ligand ; CHEMBL1094510 ; CN1CCCC(C1)c1nc2ccccc2n1CCOc1ccccc1 ; 0.853 ; NA
Ligand ; CHEMBL1085672 ; Clc1cccc(c1)N1CCN(CC2CCCCN2)C1=O ; 0.852 ; NA
Ligand ; CHEMBL289469 ; CN1C2CCCC1CC(C2)NC(=O)c1nn(c2c1cccc2)C ; 0.852 ; NA
Ligand ; CHEMBL1095819 ; CN1CCC[C@H](C1)c1nc2ccccc2n1Cc1ccc(F)cc1 ; 0.85 ; NA
Ligand ; CHEMBL556272 ; Fc1cc(Cl)cc(c1)N1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.849 ; NA
Ligand ; CHEMBL565075 ; Clc1cccc(c1)N1CCN(CCN2C[C@@H]3CC[C@@H](CC3)C2)C1=O ; 0.849 ; NA
Ligand ; CHEMBL1092126 ; C[C@@H](c1ncccc1C)c1c(CCN(C)C)sc2ccccc12 ; 0.848 ; NA
Ligand ; CHEMBL403441 ; CCOc1ccccc1C[C@@H](N1CCNCC1)c1ccccc1 ; 0.848 ; NA
Ligand ; CHEMBL564144 ; C[C@@H](c1ccccn1)c1c(CCN(C)C)sc2ccccc12 ; 0.848 ; NA
Ligand ; CHEMBL564226 ; C[C@H](C1=C(CCN(C)C)Cc2ccccc12)c1ccccn1 ; 0.848 ; NA
Ligand ; CHEMBL511 ; COc1ccc(cc1)CN(c1ccccn1)CCN(C)C ; 0.847 ; NA
Ligand ; CHEMBL561512 ; Clc1cc(Cl)cc(c1)N1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.847 ; NA
Ligand ; CHEMBL1092663 ; C[C@H](C1=C(CCN(C)C)Cc2cc(C)ccc12)c1cnccn1 ; 0.846 ; NA
Ligand ; CHEMBL563435 ; COc1cccc(c1)N1CCN(CCN(C)C[C@@]23CC[C@@H](CC2)C3(C)C)C1=O ; 0.846 ; NA
Ligand ; CHEMBL563580 ; Clc1cccc(c1)N1CCN(CCN2[C@@H]3CCC[C@H]2CC3)C1=O ; 0.846 ; NA
Ligand ; CHEMBL1083706 ; C(Oc1ccccc1CC(N1CCNCC1)c1ccccc1)C1CC1 ; 0.845 ; NA
Ligand ; CHEMBL562983 ; Fc1ccc(cc1Cl)N1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.844 ; NA
Ligand ; CHEMBL558468 ; COc1ccc(Cn2c(nc3ccccc23)N2CCC(CC2)N(C)C)cc1 ; 0.843 ; NA
Ligand ; CHEMBL1090176 ; COc1nccnc1[C@H](C)C1=C(CCN(C)C)Cc2cc(C)ccc12 ; 0.842 ; NA
Ligand ; CHEMBL1091069 ; COc1cccnc1[C@H](C)c1c(CCN(C)C)sc2ccccc12 ; 0.842 ; NA
Ligand ; CHEMBL1644470 ; C1C[C@H]2C[C@@H](C[C@@H]1N2)Oc1cccc(n1)c1ccccc1 ; 0.842 ; NA
Ligand ; CHEMBL476116 ; CC(C)C(=O)N(Cc1ccccc1c1ccccc1)[C@H]1CCNC1 ; 0.841 ; NA
Ligand ; CHEMBL559873 ; Clc1cccc(c1)N1CCN(CCN2CCCc3sccc3C2)C1=O ; 0.841 ; NA
Ligand ; CHEMBL1094549 ; CN1CCC[C@@H](C1)c1nc2ccccc2n1Cc1ccc(F)cc1 ; 0.84 ; NA
Ligand ; CHEMBL1088900 ; COc1nccnc1CC1=C(CCN(C)C)Cc2ccccc12 ; 0.839 ; NA
Ligand ; CHEMBL127457 ; CCOC(=O)C1C(CC2N(C1CC2)C)OC(=O)c1ccccc1 ; 0.839 ; NA
Ligand ; CHEMBL559386 ; CC(C)Oc1cccc(c1)N1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.839 ; NA
Ligand ; CHEMBL1514 ; CC[C@H](OC(=O)C)C(C[C@H](C)N(C)C)(c1ccccc1)c1ccccc1 ; 0.838 ; NA
Ligand ; CHEMBL32363 ; COC(=O)C1C(CC2CCC1N2C)OC(=O)c1ccccc1 ; 0.837 ; NA
Ligand ; CHEMBL563635 ; CCN(CC)CCN1CCN(C1=O)c1cccc(Cl)c1 ; 0.837 ; NA
Ligand ; CHEMBL370805 ; COC(=O)[C@H]1[C@H](C[C@H]2N([C@@H]1CC2)C)OC(=O)c1ccccc1 ; 0.836 ; NA
Ligand ; CHEMBL1767136 ; CN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2ccccc2c1=O ; 0.834 ; NA
Ligand ; CHEMBL1170953 ; Fc1ccc(cc1)Oc1ccc(nc1)C(=O)N1CCCN(CC1)C1CCC1 ; 0.833 ; NA
Ligand ; CHEMBL552367 ; Clc1ccc(Cl)c(CN2CCN(CCN3Cc4ccccc4C3)C2=O)c1 ; 0.833 ; NA
Ligand ; CHEMBL2146809 ; CN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2ncccc2c1=O ; 0.832 ; NA
Ligand ; CHEMBL560650 ; Clc1ccc(CN2CCN(CCN3Cc4ccccc4C3)C2=O)cc1Cl ; 0.832 ; NA
Ligand ; CHEMBL564935 ; O=C(N([C@H]1CCNC1)c1ccccc1)c1ccccc1Oc1ccccc1 ; 0.832 ; NA
Ligand ; CHEMBL316502 ; O=C1[C@H](CCN1Cc1ccccc1)NCc1cncn1Cc1ccc(cc1)C#N ; 0.831 ; NA
Ligand ; CHEMBL2146802 ; CCCCN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2ccccc2c1=O ; 0.83 ; NA
Ligand ; CHEMBL1086274 ; COc1cccc(F)c1CC(N1CCNCC1)c1ccccc1 ; 0.829 ; NA
Ligand ; CHEMBL2146484 ; CN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2cccnc2c1=O ; 0.828 ; NA
Ligand ; CHEMBL553238 ; Clc1ccc(CN2CCN(CCN3Cc4ccccc4C3)C2=O)cc1 ; 0.828 ; NA
Ligand ; CHEMBL1170790 ; Fc1cccc(c1)Oc1ccc(cn1)C(=O)N1CCCN(CC1)C1CCC1 ; 0.827 ; NA
Ligand ; CHEMBL556506 ; C[C@H](C1=C(CCN(C)C)Cc2ccccc12)c1cnccn1 ; 0.827 ; NA
Ligand ; CHEMBL563247 ; O=C1N(CCN2Cc3ccccc3C2)CCN1c1csc2ccccc12 ; 0.826 ; NA
Ligand ; CHEMBL563563 ; CC1(C)C[C@@H]2C[C@@](C)(CN2CCN2CCN(C2=O)c2cccc(Cl)c2)C1 ; 0.826 ; NA
Ligand ; CHEMBL567919 ; CN(CCN1CCN(C2COOC2)C1=O)C[C@@]12CC[C@@H](CC1)C2(C)C ; 0.826 ; NA
Ligand ; CHEMBL596 ; CCC(=O)N(c1ccccc1)C1CCN(CC1)CCc1ccccc1 ; 0.826 ; NA
Ligand ; CHEMBL1779005 ; COc1cc(F)ccc1c1cccc(n1)CNC1CCCC1 ; 0.825 ; NA
Ligand ; CHEMBL3805989 ; Fc1ccc(cc1F)n1nc(OCCCN2CCCCC2)ccc1=O ; 0.825 ; NA
Ligand ; CHEMBL3805081 ; Clc1ccc(cc1)n1nc(OCCCN2CCCCC2)ccc1=O ; 0.824 ; NA
Ligand ; CHEMBL469542 ; CC(C[C@H](NC(=O)C1CCC1)c1ccccc1)N1CCC(CC1)n1c(C)nnc1C ; 0.824 ; NA
Ligand ; CHEMBL559251 ; CN(C)CCC1=C(Cc2cnccn2)c2ccccc2C1 ; 0.824 ; NA
Ligand ; CHEMBL2146810 ; CCCCN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2ncccc2c1=O ; 0.823 ; NA
Ligand ; CHEMBL3805396 ; Clc1ccc(cc1Cl)n1nc(OCCCN2CCCCC2)ccc1=O ; 0.823 ; NA
Ligand ; CHEMBL550502 ; Clc1ccc(cc1Cl)N1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.823 ; NA
Ligand ; CHEMBL564948 ; CN(CCN1CCN(C1=O)c1ccc(C)cc1)C[C@@]12CC[C@@H](CC1)C2(C)C ; 0.823 ; NA
Ligand ; CHEMBL3806153 ; Fc1ccc(cc1Cl)n1nc(OCCCN2CCCCC2)ccc1=O ; 0.822 ; NA
Ligand ; CHEMBL561128 ; Clc1ccc(cc1)C1CCN(CCN2CCN(C2=O)c2cccc(Cl)c2)CC1 ; 0.822 ; NA
Ligand ; CHEMBL1935431 ; CN(C)C(=O)CN1CCCC(C1)c1nc2ccccc2n1Cc1ccc(F)cc1 ; 0.821 ; NA
Ligand ; CHEMBL2146805 ; CN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2cnccc2c1=O ; 0.821 ; NA
Ligand ; CHEMBL3093982 ; CCCCCCCN(CC)CC#CCOc1ccc(Cl)cc1 ; 0.821 ; NA
Ligand ; CHEMBL551386 ; Clc1ccccc1CN1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.821 ; NA
Ligand ; CHEMBL1093294 ; COc1ncccc1[C@@H](C)c1c(CCN(C)C)sc2ccccc12 ; 0.82 ; NA
Ligand ; CHEMBL1644605 ; N#Cc1cc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)nc(c1)c1ccccc1 ; 0.82 ; NA
Ligand ; CHEMBL1171002 ; Clc1cccc(c1)Oc1ccc(cn1)C(=O)N1CCCN(CC1)C1CCC1 ; 0.819 ; NA
Ligand ; CHEMBL2146804 ; CN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2ccncc2c1=O ; 0.819 ; NA
Ligand ; CHEMBL1822855 ; C(COc1ccc(cc1)N1CCCCC1)CN1CCCCC1 ; 0.818 ; NA
Ligand ; CHEMBL2146807 ; CCCCN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2cccnc2c1=O ; 0.818 ; NA
Ligand ; CHEMBL549584 ; O=C(N(CC1CCC1)[C@H]1CCNC1)c1ccccc1Oc1ccccc1 ; 0.818 ; NA
Ligand ; CHEMBL560270 ; CN(CCN1CCN(C1=O)c1cccc(C)c1)C[C@@]12CC[C@@H](CC1)C2(C)C ; 0.818 ; NA
Ligand ; CHEMBL564930 ; C[C@@]12CC[C@@H](CN(CCN3CCN(C3=O)c3cccc(Cl)c3)C1)C2(C)C ; 0.818 ; NA
Ligand ; CHEMBL550402 ; CC(C)c1ccccc1C(=O)N(CC1CCCC1)[C@H]1CCNC1 ; 0.817 ; NA
Ligand ; CHEMBL562569 ; O=C(N(CC1CCC1)[C@H]1CCNC1)c1ccccc1C1CCCC1 ; 0.817 ; NA
Ligand ; CHEMBL1090175 ; COc1ccc2C(=C(CCN(C)C)Cc2c1)[C@@H](C)c1cnccn1 ; 0.816 ; NA
Ligand ; CHEMBL1098766 ; CC(C)N1CCCC(C1)c1nc2ccccc2n1Cc1ccc(F)cc1 ; 0.816 ; NA
Ligand ; CHEMBL1171886 ; Clc1ccc(cc1)Oc1ccc(cn1)C(=O)N1CCCN(CC1)C1CCC1 ; 0.816 ; NA
Ligand ; CHEMBL2146812 ; CN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2nccnc2c1=O ; 0.816 ; NA
Ligand ; CHEMBL554738 ; CN(CCN1CCN(C1=O)c1cccc(Cl)c1)Cc1cc2ccccc2s1 ; 0.815 ; NA
Ligand ; CHEMBL2146806 ; CCCCN1CCC[C@@H]1Cn1nc(Cc2ccc(Cl)cc2)c2cnccc2c1=O ; 0.814 ; NA
Ligand ; CHEMBL3401424 ; C1CCN(C1)C12CNCC(C(C1)c1ccccc1)C(C2)c1ccccc1 ; 0.814 ; NA
Ligand ; CHEMBL216666 ; CN(Cc1ccc(cc1)c1ccccc1)C(=O)N1CCC[C@H]1CN1CCCC1 ; 0.813 ; NA
Ligand ; CHEMBL505 ; CN(CCC(c1ccccn1)c1ccc(cc1)Cl)C ; 0.813 ; NA
Ligand ; CHEMBL560715 ; CC(C)N1CCN(CCN2CCN(C2=O)c2cccc(Cl)c2)CC1 ; 0.813 ; NA
Ligand ; CHEMBL561396 ; CC(C)c1c(CNC2CCCC2)nc(c2ncccc2Cl)n1c1ccc(C)nc1 ; 0.813 ; NA
Ligand ; CHEMBL562833 ; CC1(C)[C@@H]2CC[C@@]31CCN(CCN1CCN(C1=O)c1cccc(Cl)c1)C3C2 ; 0.813 ; NA
Ligand ; CHEMBL1094851 ; COc1ccc(Cn2c(nc3ccccc23)C2CCCN(C2)C2CCCCC2)cc1 ; 0.812 ; NA
Ligand ; CHEMBL3417045 ; Fc1cccc(c1)n1cc(NCCN2CCCCC2)nn1 ; 0.812 ; NA
Ligand ; CHEMBL540241 ; CC(C)c1cccc(c1)N1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.812 ; NA
Ligand ; CHEMBL564347 ; CN(CCN1CCN(C1=O)c1ccc2OCOc2c1)C[C@@]12CC[C@@H](CC1)C2(C)C ; 0.812 ; NA
Ligand ; CHEMBL1644612 ; N#Cc1cc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)cc(c1)c1ncccc1C#N ; 0.811 ; NA
Ligand ; CHEMBL213754 ; CCCOc1ccccc1CC(N1CCNCC1)c1ccccc1 ; 0.81 ; NA
Ligand ; CHEMBL562836 ; CN(CCN1CCN(C1=O)c1ccc(F)cc1)C[C@@]12CC[C@@H](CC1)C2(C)C ; 0.81 ; NA
Ligand ; CHEMBL273208 ; CNCc1cnc(C)cc1Oc1ccccc1Oc1ccccc1 ; 0.809 ; NA
Ligand ; CHEMBL577497 ; CC(=O)N(Cc1ccc2ccccc2c1)[C@@H]1CCNC1 ; 0.809 ; NA
Ligand ; CHEMBL563274 ; CN(CCN1CCN(C1=O)c1cccc(Cl)c1)C[C@@]12CC[C@@H](CC1)C2(C)C ; 0.808 ; NA
Ligand ; CHEMBL2324254 ; CN(CCOc1ccc(C)cc1)CCc1ccc(C)cc1 ; 0.807 ; NA
Ligand ; CHEMBL469345 ; CN1C(=O)COc2c(CCN3CCN(CC3)c3cccc4nc(C)ccc34)cccc12 ; 0.807 ; NA
Ligand ; CHEMBL561878 ; O=C(N(C1CCC1)[C@H]1CCNC1)c1ccccc1Oc1ccccc1 ; 0.807 ; NA
Ligand ; CHEMBL728 ; CN1CCN(CC1)CCCN1c2ccccc2Sc2c1cc(Cl)cc2 ; 0.807 ; NA
Ligand ; CHEMBL1093058 ; C[C@H](c1c(CCN(C)C)sc2ccccc12)n1cccn1 ; 0.806 ; NA
Ligand ; CHEMBL312137 ; N#Cc1ccc(cc1)Cn1cncc1CN[C@H]1CCN(C1=O)Cc1cccc(c1)Cl ; 0.806 ; NA
Ligand ; CHEMBL3786469 ; Cc1cc(F)ccc1C1CCN(CC2Cc3ccccc3CN2)CC1 ; 0.806 ; NA
Ligand ; CHEMBL811 ; CN(C)CCC(c1ccc(Br)cc1)c1ccccn1 ; 0.806 ; NA
Ligand ; CHEMBL100415 ; CCCCN(Cc1cncn1Cc1ccc(cc1)C#N)[C@H]1CCN(Cc2ccccc2)C1=O ; 0.805 ; NA
Ligand ; CHEMBL1092259 ; CN(C)CCC1=C(Cc2cnccn2)c2ccc(Cl)cc2C1 ; 0.805 ; NA
Ligand ; CHEMBL1935439 ; CN(C)C(=O)CN1CCCC(C1)c1nc2ccccc2n1CCOc1ccccc1 ; 0.805 ; NA
Ligand ; CHEMBL3699567 ; CN1CCCC1CCc1nc2cc(C)c(C)cc2n1Cc1ccc(Cl)cc1 ; 0.804 ; NA
Ligand ; CHEMBL469374 ; CN1C(=O)COc2c(CCN3CCN(CC3)c3cc(F)cc4nc(C)ccc34)cccc12 ; 0.804 ; NA
Ligand ; CHEMBL494406 ; Cc1cncc(c1)c1c(C)c(CNC2CCCC2)nn1c1ncccc1Cl ; 0.804 ; NA
Ligand ; CHEMBL1836039 ; CN([C@@H]1CCN(C1)C1CCCC1)C(=O)c1ccc(cc1)n1c(C)nc2ccccc12 ; 0.803 ; NA
Ligand ; CHEMBL3359239 ; Cc1nc(nc(OCCCN2CCCCC2)c1Cl)c1ccc(Cl)cc1 ; 0.803 ; NA
Ligand ; CHEMBL563117 ; CCN([C@H]1CCNC1)C(=O)c1ccccc1Oc1ccccc1 ; 0.803 ; NA
Ligand ; CHEMBL197243 ; COc1cccc(CN2CCCCCCC2)c1OCc1csc(n1)c1ccccc1 ; 0.802 ; NA
Ligand ; CHEMBL1096827 ; Fc1cccc(c1)O[C@@H]1CN([C@H](C1)C(=O)N1CCCN(CC1)C1CCC1)C(=O)C ; 0.801 ; NA
Ligand ; CHEMBL147431 ; Fc1ccc(c(c1)F)CCN1CCC2(CC1)CCc1c(O2)cccc1 ; 0.801 ; NA
Ligand ; CHEMBL3359220 ; Cc1nc(nc(OCCCN2CCCCC2)c1Cl)c1ccccc1 ; 0.801 ; NA
Ligand ; CHEMBL472290 ; CCN1C(=O)COc2c(CCN3CCN(CC3)c3cccc4nc(C)ccc34)cccc12 ; 0.801 ; NA
Ligand ; CHEMBL562464 ; Clc1cccc(c1)N1CCN(CCN2C[C@@H]3CC[C@H]2Cc2ccccc2C3)C1=O ; 0.801 ; NA
Ligand ; CHEMBL562948 ; CN(CCN1CCN(C1=O)c1ccccc1)C[C@@]12CC[C@@H](CC1)C2(C)C ; 0.801 ; NA
Ligand ; CHEMBL1079264 ; Clc1cccc(C(=O)N([C@H]2CCNC2)c2ccccc2)c1Cl ; 0.8 ; NA
Ligand ; CHEMBL513338 ; COC(=O)C(CCCN1CCN(CC1)c1ccccc1OC)(C(C)C)c1ccc(Br)cc1 ; 0.8 ; NA
Ligand ; CHEMBL1083705 ; C(C(N1CCNCC1)c1ccccc1)c1ccccc1OC1CC1 ; 0.799 ; NA
Ligand ; CHEMBL1209070 ; C1NC[C@H]2C[C@@H]1C[C@@H]2Oc1ccccc1c1cccnc1 ; 0.799 ; NA
Ligand ; CHEMBL472289 ; CN1C(=O)COc2cc(CCN3CCN(CC3)c3cccc4nc(C)ccc34)ccc12 ; 0.799 ; NA
Ligand ; CHEMBL1080969 ; CCC(CC)N([C@H]1CCNC1)C(=O)c1cccc(Cl)c1Cl ; 0.798 ; NA
Ligand ; CHEMBL1779004 ; COc1cc(F)ccc1c1cccc(c1)CNC1CCCC1 ; 0.798 ; NA
Ligand ; CHEMBL1802360 ; Fc1ccc(OCCCN2CCC(CC2)n2c(=O)[nH]c3ccccc23)cc1 ; 0.798 ; NA
Ligand ; CHEMBL556496 ; COc1cccc(c1)C1CCCN(CCN2CCN(C2=O)c2cccc(Cl)c2)C1 ; 0.798 ; NA
Ligand ; CHEMBL571221 ; CN1CCN(CCN2CCN(C2=O)c2cccc(Cl)c2)CC1 ; 0.798 ; NA
Ligand ; CHEMBL100566 ; O=C1[C@H](CCN1c1cccc2ncccc12)NCc1cncn1Cc1ccc(cc1)C#N ; 0.797 ; NA
Ligand ; CHEMBL1090186 ; COc1ccc2C(=C(CCN(C)C)Cc2c1)[C@@H](C)c1nccnc1OC ; 0.797 ; NA
Ligand ; CHEMBL1822853 ; C(COc1ccc(cc1)C1=CCCC1)CN1CCCCC1 ; 0.797 ; NA
Ligand ; CHEMBL3356239 ; COc1ccccc1CCNCC(=O)N1CCc2ccccc2C1C1CCCCC1 ; 0.797 ; NA
Ligand ; CHEMBL1092258 ; COc1ccc2C(=C(CCN(C)C)Cc2c1)Cc1cnccn1 ; 0.796 ; NA
Ligand ; CHEMBL195180 ; Clc1ccc(cc1)c1nc(COc2ccccc2CN2CCCCCCC2)cs1 ; 0.796 ; NA
Ligand ; CHEMBL1822854 ; C(COc1ccc(cc1)C1CCCCC1)CN1CCCCC1 ; 0.795 ; NA
Ligand ; CHEMBL214742 ; COc1ccc2c(=O)n(C)c(c(c3ccccc3)c2c1)CN(C)C ; 0.795 ; NA
Ligand ; CHEMBL3359230 ; Cc1nc(nc(OCCCN2CCCC2)c1Cl)c1ccccc1 ; 0.795 ; NA
Ligand ; CHEMBL469376 ; C[C@@H]1CN(CCN1CCCc1cccc2N(C)C(=O)COc12)c1cccc2nc(C)ccc12 ; 0.795 ; NA
Ligand ; CHEMBL558651 ; CC(C)CN([C@H]1CCNC1)C(=O)c1ccccc1Oc1ccccc1 ; 0.795 ; NA
Ligand ; CHEMBL99371 ; O=C1[C@H](CCN1c1ccncc1)NCc1cncn1Cc1ccc(cc1)C#N ; 0.795 ; NA
Ligand ; CHEMBL1258647 ; O=C1NCc2ccc(OCCCCN3CCN(CC3)c3cccc4ccccc34)cc12 ; 0.793 ; NA
Ligand ; CHEMBL551927 ; C[C@]12C[C@H](CC(C1)c1ccccc1)N(CCN1CCN(C1=O)c1cccc(Cl)c1)C2 ; 0.793 ; NA
Ligand ; CHEMBL558467 ; CN(C)C1CCN(CC1)c1nc2ccccc2n1Cc1ccc(F)cc1 ; 0.793 ; NA
Ligand ; CHEMBL1224288 ; Oc1cccc(O[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)c1 ; 0.792 ; NA
Ligand ; CHEMBL493677 ; CC(C)(C)CCN1CC[C@H](CNC(=O)c2cc(Cl)cc(Cl)c2)[C@H](F)C1 ; 0.792 ; NA
Ligand ; CHEMBL1092377 ; C[C@@H](c1ncccc1F)c1c(CCN(C)C)sc2ccccc12 ; 0.791 ; NA
Ligand ; CHEMBL1092650 ; COc1nccnc1CC1=C(CCN(C)C)Cc2cc(Cl)ccc12 ; 0.791 ; NA
Ligand ; CHEMBL1171756 ; N#Cc1cccc(c1)Oc1ccc(cn1)C(=O)N1CCCN(CC1)C1CCC1 ; 0.791 ; NA
Ligand ; CHEMBL221077 ; COC(=O)N(NC(=O)c1c(CN2CCCCC2)c(nc2ccccc12)c1ccccc1)c1ccccc1 ; 0.791 ; NA
Ligand ; CHEMBL549433 ; CC[C@@H]1Sc2ccccc2O[C@@H]1c1ccc(OCCCN2CCCC2)cc1 ; 0.791 ; NA
Ligand ; CHEMBL563451 ; CN(C)C1CCN(CC1)c1nc2ccccc2n1Cc1ccc(C)cc1 ; 0.791 ; NA
Ligand ; CHEMBL455511 ; CN(C)Cc1cc(C)ccc1Oc1ccc(Cl)c(Cl)c1 ; 0.79 ; NA
Ligand ; CHEMBL492448 ; Cc1ccc(cc1)C1=CC2(CCNCC2)Oc2ccccc12 ; 0.79 ; NA
Ligand ; CHEMBL577283 ; CC(C)CN([C@@H]1CCNC1)C(=O)c1ccc2ccccc2c1 ; 0.79 ; NA
Ligand ; CHEMBL197304 ; COc1cccc(CN2CCCCCCC2)c1OCc1csc(n1)c1ccc(Cl)cc1 ; 0.789 ; NA
Ligand ; CHEMBL2010842 ; CN(C1CCN(Cc2nc3cc(F)ccc3s2)CC1)C(=O)Cc1ccc(cc1)n1cnnn1 ; 0.789 ; NA
Ligand ; CHEMBL1084403 ; N#Cc1nc(CCCN2CCCCC2)cc(n1)C1CCCCCC1 ; 0.788 ; NA
Ligand ; CHEMBL1092597 ; COc1nccnc1[C@H](C)C1=C(CCN(C)C)Cc2ccccc12 ; 0.788 ; NA
Ligand ; CHEMBL1092649 ; CN(C)CCC1=C(Cc2cnccn2)c2ccc(F)cc2C1 ; 0.788 ; NA
Ligand ; CHEMBL1935447 ; COc1ccc(Cn2c(nc3ccccc23)[C@H]2CNCCS2)cc1 ; 0.788 ; NA
Ligand ; CHEMBL2059311 ; O=C1COc2ccccc2N1CCCN1CCC(CC1)n1c(=O)[nH]c2ccccc12 ; 0.788 ; NA
Ligand ; CHEMBL470217 ; C[C@@H]1CN(CCN1CCCc1cccc2N(C)C(=O)COc12)c1cc(F)cc2nc(C)ccc12 ; 0.788 ; NA
Ligand ; CHEMBL549825 ; Clc1cccc(OC([C@@H]2CCCNC2)c2cccnc2)c1Cl ; 0.788 ; NA
Ligand ; CHEMBL1092495 ; C[C@@H](c1ccc(F)cn1)c1c(CCN(C)C)sc2ccccc12 ; 0.787 ; NA
Ligand ; CHEMBL1779009 ; COc1cc(F)ccc1c1cncc(c1)C1CCCN1 ; 0.787 ; NA
Ligand ; CHEMBL3359237 ; Cc1nc(nc(OCCCN2CCCCC2)c1Cl)c1ccc(F)cc1 ; 0.787 ; NA
Ligand ; CHEMBL2010843 ; CN(C1CCN(Cc2nc3CCCCc3s2)CC1)C(=O)Cc1ccc(cc1)n1cnnn1 ; 0.786 ; NA
Ligand ; CHEMBL3115345 ; COC(=O)C(CCCN1CCC(=CC1)c1ccccc1OC)(C(C)C)c1ccc(Br)cc1 ; 0.786 ; NA
Ligand ; CHEMBL3582314 ; C1CCC(CC1)C1N[C@H](Cc2c1[nH]c1ccccc21)c1nc(c[nH]1)c1ccncc1 ; 0.786 ; NA
Ligand ; CHEMBL527094 ; CNC(C)c1ccc(OC)cc1Oc1ccc(Cl)c(Cl)c1 ; 0.786 ; NA
Ligand ; CHEMBL1928705 ; C[C@H](CN(C)C)Oc1nc(Nc2cc3cccc(Cl)c3cn2)cnc1C#N ; 0.785 ; NA
Ligand ; CHEMBL1085325 ; C[C@@H]1CCCN1CCc1ccc2c(c1)ccc(n2)C(C)(C)C ; 0.783 ; NA
Ligand ; CHEMBL1090526 ; COc1nccnc1[C@H](C)C1=C(CCN(C)C)Cc2cc(F)ccc12 ; 0.783 ; NA
