Target ; Tyrosine-protein kinase receptor FLT3 ; P36888 ; FLT3 ; CHEMBL1974 
Ligand ; CHEMBL1944701 ; C1C/C=C/CN(Cc2cccc(Nc3nccc(n3)c3cccc(O1)c3)c2)C1CC1 ; 0.837 ; NA
Ligand ; CHEMBL1946152 ; CN1C/C=C/CCOc2cccc(c2)c2cc(C)nc(Nc3cccc(C1)c3)n2 ; 0.831 ; NA
Ligand ; CHEMBL1933343 ; CN1C/C=C/CCOc2cccc(c2)c2nc(Nc3cccc(C1)c3)ncc2C ; 0.817 ; NA
Ligand ; CHEMBL1944698 ; CN1C/C=C/CCOc2cccc(c2)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.81 ; NA
Ligand ; CHEMBL1945804 ; CN(C)CCCc1cnc(C)c(Nc2ncc3CC(=S)Nc4cc(Cl)ccc4c3n2)c1 ; 0.806 ; NA
Ligand ; CHEMBL1945171 ; CN(C)CCCc1ccc(C)c(Nc2ncc3CC(=S)Nc4cc(Cl)ccc4c3n2)c1 ; 0.803 ; NA
Ligand ; CHEMBL1915641 ; Fc1cc(OCCN2CCCC2)ccc1Nc1nc2c(cccc2c2cnccc12)c1nnc[nH]1 ; 0.795 ; NA
Ligand ; CHEMBL1944870 ; CC(C)CN1C/C=C/CCOc2cccc(c2)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.795 ; NA
Ligand ; CHEMBL1946443 ; COc1ccc2cc1OCC/C=C/CN(C)Cc1cccc(Nc3nccc2n3)c1 ; 0.795 ; NA
Ligand ; CHEMBL1944871 ; C(C1CC1)N1C/C=C/CCOc2cccc(c2)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.791 ; NA
Ligand ; CHEMBL1947162 ; C1C/C=C/CNCc2cccc(Nc3nccc(n3)c3cccc(O1)c3)c2 ; 0.791 ; NA
Ligand ; CHEMBL2035042 ; CN1C/C=C/CCn2ccc3ccc(cc23)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.79 ; NA
Ligand ; CHEMBL1933344 ; CN1C/C=C/CCOc2cccc(c2)c2nc(Nc3cccc(C1)c3)nc1[nH]cnc21 ; 0.789 ; NA
Ligand ; CHEMBL1258264 ; CCN(CC)CCCOc1ccccc2c(/C=C\3/C(=O)Nc4ccc(F)cc34)cc(C)c12 ; 0.783 ; NA
Ligand ; CHEMBL1946006 ; CN1C/C=C/CCOc2cccc(c2)c2ccnc(Nc3cc(N)cc(C1)c3)n2 ; 0.783 ; NA
Ligand ; CHEMBL2035044 ; CN1C/C=C/CCOc2cc(ccn2)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.779 ; NA
Ligand ; CHEMBL1258265 ; CCN(CC)CCCOc1ccccc2c(/C=C/3\C(=O)Nc4ccc(F)cc34)cc(C)c12 ; 0.774 ; NA
Ligand ; CHEMBL1258945 ; Cc1cc(/C=C/2\C(=O)Nc3ccc(F)c(F)c23)c2ccccc(OCCCN3CCCCC3)c12 ; 0.773 ; NA
Ligand ; CHEMBL1258830 ; CCN(CC)CCCOc1ccccc2c(/C=C/3\C(=O)Nc4ccc(F)c(F)c34)cc(C)c12 ; 0.77 ; NA
Ligand ; CHEMBL1946442 ; CN1C/C=C/CCOc2cc(F)cc(c2)c2ccnc(Nc3cccc(C1)c3)n2 ; 0.768 ; NA

