Target ; Rho-associated protein kinase 2 ; O75116 ; ROCK2 ; CHEMBL2973 
Ligand ; CHEMBL3689484 ; C(N1CC[C@H](C1)Nc1cccc2cnccc12)c1cccc(c1)C1CC1 ; 0.874 ; NA
Ligand ; CHEMBL3689486 ; C(N1CC[C@H](C1)Nc1cccc2cnccc12)c1ccc(cc1)C1CC1 ; 0.862 ; NA
Ligand ; CHEMBL3689489 ; Cc1ccc(CN2CC[C@H](C2)Nc2cccc3cnccc23)cc1 ; 0.86 ; NA
Ligand ; CHEMBL3689467 ; N#Cc1cccc(CN2CCCC(C2)Nc2cccc3cnccc23)c1 ; 0.858 ; NA
Ligand ; CHEMBL1667965 ; C(N1CCC[C@@H](C1)Oc1ccc2cnccc2c1)c1ccccc1 ; 0.856 ; NA
Ligand ; CHEMBL3689474 ; C(N1CCCC(C1)Nc1cccc2cnccc12)c1ccc(cc1)C1CC1 ; 0.854 ; NA
Ligand ; CHEMBL3689475 ; C(N1CCCC(C1)Nc1cccc2cnccc12)c1cccc(c1)C1CC1 ; 0.854 ; NA
Ligand ; CHEMBL3689477 ; C(N1CCCC(CC1)Nc1cccc2cnccc12)c1ccccc1 ; 0.846 ; NA
Ligand ; CHEMBL3647978 ; C(N1C2CCC1CC(C2)Nc1cccc2cnccc12)c1ccccc1 ; 0.845 ; NA
Ligand ; CHEMBL589336 ; CCN(CC)c1ncc(nc1N1CCCN(C)CC1)c1ccncc1 ; 0.835 ; NA
Ligand ; CHEMBL3689470 ; C(N1CCC(C1)Nc1cccc2cnccc12)c1ccccc1 ; 0.833 ; NA
Ligand ; CHEMBL3689490 ; CSc1ccc(CN2CC[C@H](C2)Nc2cccc3cnccc23)cc1 ; 0.831 ; NA
Ligand ; CHEMBL589578 ; CNc1ncc(nc1N1CCCN(C)CC1)c1ccncc1 ; 0.83 ; NA
Ligand ; CHEMBL602753 ; CN1CCCN(CC1)c1nc(cnc1N1CCCCC1)c1ccncc1 ; 0.829 ; NA
Ligand ; CHEMBL601834 ; CN(C)c1ncc(nc1N1CCCN(C)CC1)c1ccncc1 ; 0.826 ; NA
Ligand ; CHEMBL3689468 ; CC(=O)Nc1ccc(CN2CCCC(C2)Nc2cccc3cnccc23)cc1 ; 0.825 ; NA
Ligand ; CHEMBL3689478 ; Clc1ccc(CN2CCCC(C2)Nc2cccc3cnccc23)cc1Cl ; 0.825 ; NA
Ligand ; CHEMBL3689491 ; Clc1ccc(CN2CC[C@H](C2)Nc2cccc3cnccc23)cc1 ; 0.825 ; NA
Ligand ; CHEMBL3689471 ; N#Cc1cccc(CN2CCC(C2)Nc2cccc3cnccc23)c1 ; 0.823 ; NA
Ligand ; CHEMBL3689495 ; C#Cc1ccc(CN2CC[C@H](C2)Nc2cccc3cnccc23)cc1 ; 0.817 ; NA
Ligand ; CHEMBL3689483 ; C(N1CC[C@@H](C1)Nc1cccc2cnccc12)c1ccc(cc1)C1CC1 ; 0.816 ; NA
Ligand ; CHEMBL3689473 ; CSc1ccc(CN2CCCC(C2)Nc2cccc3cnccc23)cc1 ; 0.812 ; NA
Ligand ; CHEMBL602706 ; CN1CCCN(CC1)c1nc(cnc1N)c1ccncc1 ; 0.807 ; NA
Ligand ; CHEMBL3689485 ; C(N1CC[C@H](C1)Nc1cccc2cnccc12)c1ccc(SC2CC2)cc1 ; 0.806 ; NA
Ligand ; CHEMBL3689502 ; CS(=O)(=O)Nc1cccc(CN2CC[C@H](C2)Nc2cccc3cnccc23)c1 ; 0.804 ; NA
Ligand ; CHEMBL591986 ; C1CCN(C1)c1ncc(nc1N1CCCNCC1)c1ccncc1 ; 0.801 ; NA
Ligand ; CHEMBL592702 ; CN1CCCN(CC1)c1nc(cnc1N1CCCC1)c1ccncc1 ; 0.799 ; NA
Ligand ; CHEMBL3689360 ; Cc1cccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1C ; 0.794 ; NA
Ligand ; CHEMBL3689368 ; Cc1ccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c(C)c1 ; 0.793 ; NA
Ligand ; CHEMBL3689382 ; CSc1cccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1 ; 0.793 ; NA
Ligand ; CHEMBL3689494 ; Clc1ccc(CN2CC[C@@H](C2)Nc2cccc3cnccc23)cc1 ; 0.793 ; NA
Ligand ; CHEMBL1682552 ; C1CCC(CC1)Nc1c(nc2n1cccn2)c1ccc2c(c1)cn[nH]2 ; 0.791 ; NA
Ligand ; CHEMBL3793489 ; Cc1ccccc1C(CN)C(=O)Nc1ccc2cnccc2c1 ; 0.79 ; NA
Ligand ; CHEMBL3689480 ; Clc1ccc(CN2CCC(C2)Nc2cccc3cnccc23)cc1Cl ; 0.789 ; NA
Ligand ; CHEMBL3770836 ; NCC(C(=O)Nc1ccc2cnccc2c1)c1ccccc1 ; 0.789 ; NA
Ligand ; CHEMBL3793296 ; NCC(C(=O)Nc1ccc2cnccc2c1)c1cccc2ccccc12 ; 0.789 ; NA
Ligand ; CHEMBL1682550 ; C1CCC(CC1)Nc1c(nc2ccccn12)c1ccc2[nH]ncc2c1 ; 0.788 ; NA
Ligand ; CHEMBL406821 ; C[C@H]1CNCCCN1S(=O)(=O)c1cccc2cncc(C)c12 ; 0.787 ; NA
Ligand ; CHEMBL3338837 ; CC(C)(N)CNc1nc(nc2cnccc12)c1ccncc1 ; 0.786 ; NA
Ligand ; CHEMBL3689407 ; Cc1cccc(CN2CCCC(C2)Nc2ccc3[nH]ncc3c2)c1 ; 0.786 ; NA
