Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL217388 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccccc1 ; 0.675 ; NA
Ligand ; CHEMBL218289 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccc(F)cc1 ; 0.632184 ; NA
Ligand ; CHEMBL217801 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccc(Cl)cc1 ; 0.62069 ; NA
Ligand ; CHEMBL217532 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccccc1F ; 0.617978 ; NA
Ligand ; CHEMBL217017 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccc(F)c(F)c1 ; 0.591398 ; NA
Ligand ; CHEMBL209127 ; O=C(CNC1(Cc2ccccc2)CCC1)N1[C@H](CC[C@H]1C#N)C#N ; 0.582418 ; NA
Ligand ; CHEMBL244843 ; O=C([C@@H]1C[C@H](CN1)c1ccccc1)N1CCC[C@H]1C#N ; 0.572917 ; NA
Ligand ; CHEMBL396512 ; O=C([C@@H]1C[C@@H](CN1)c1ccccc1)N1CCC[C@H]1C#N ; 0.572917 ; NA
Ligand ; CHEMBL175034 ; O=C(CNCCc1ccccc1)C1CCC[C@H]1C#N ; 0.560976 ; NA
Ligand ; CHEMBL382281 ; N[C@@H](Cc1ccc(cc1)C(=O)O)C(=O)N1CCC[C@H]1C#N ; 0.556701 ; NA
Ligand ; CHEMBL96908 ; CC(C)(Cc1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.550562 ; NA
Ligand ; CHEMBL396513 ; Cc1cccc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.54902 ; NA
Ligand ; CHEMBL3330062 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccccc1 ; 0.543478 ; NA
Ligand ; CHEMBL328994 ; O=C(CNC1Cc2ccccc2C1)N1CCC[C@H]1C#N ; 0.542553 ; NA
Ligand ; CHEMBL193106 ; CC(C)C(Cc1ccccc1)NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.541667 ; NA
Ligand ; CHEMBL390221 ; Oc1ccc(cc1)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.539216 ; NA
Ligand ; CHEMBL217212 ; CC(C)(CC(=O)NC(C)(C)Cc1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.536082 ; NA
Ligand ; CHEMBL3330068 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(cc1)C(F)(F)F ; 0.536082 ; NA
Ligand ; CHEMBL3093919 ; Cc1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.532609 ; NA
Ligand ; CHEMBL243798 ; Oc1cccc(c1)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.528846 ; NA
Ligand ; CHEMBL217339 ; Cc1ccc(CCNC(=O)CC(C)(C)NCC(=O)N2CCC[C@H]2C#N)cc1 ; 0.525773 ; NA
Ligand ; CHEMBL3112966 ; NC[C@@]1(CC[C@@H](CC1)N1CCCCC1=O)c1cccc(Cl)c1 ; 0.521277 ; NA
Ligand ; CHEMBL209058 ; CC(C)(Cc1ccc(F)cc1)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.520833 ; NA
Ligand ; CHEMBL3330064 ; Cc1ccccc1C[C@@H](N)CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N ; 0.520833 ; NA
Ligand ; CHEMBL554090 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccsc1 ; 0.518868 ; NA
Ligand ; CHEMBL389324 ; Cc1cc(C)c([C@@H]2CN[C@@H](C2)C(=O)N2CCC[C@H]2C#N)c(C)c1O ; 0.517857 ; NA
Ligand ; CHEMBL96942 ; O=C(CNCCc1ccccc1)N1CCC[C@H]1C#N ; 0.516854 ; NA
Ligand ; CHEMBL473166 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.514851 ; NA
Ligand ; CHEMBL473176 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccc(cc1)C(F)(F)F)NCC(=O)N1CCC[C@H]1C#N ; 0.514286 ; NA
Ligand ; CHEMBL245059 ; Oc1ccccc1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.514019 ; NA
Ligand ; CHEMBL243799 ; Cc1cc(O)cc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.513761 ; NA
Ligand ; CHEMBL201268 ; N[C@@H](Cc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.51087 ; NA
Ligand ; CHEMBL3330066 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(F)cc1 ; 0.510204 ; NA
Ligand ; CHEMBL3330063 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccccc1Cl ; 0.509804 ; NA
Ligand ; CHEMBL382045 ; OCC1(Cc2ccccc2C1)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.509804 ; NA
Ligand ; CHEMBL425347 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1ccc(cc1)C(=O)O)Cc1ccccc1 ; 0.508929 ; NA
