Target ; Translocator protein ; P30536 ; TSPO ; CHEMBL5742 
Ligand ; CHEMBL14948 ; CCCN(C(=O)c1ccccc1CN(Cc1ccccc1)CC)CCC ; 0.875 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL15402 ; CCN(Cc1ccccc1C(=O)N(CC)CC)Cc1ccccc1 ; 0.87 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL331928 ; CCN(Cc1c(nc2c(c1c1ccccc1)cccc2)C(=O)N(Cc1ccccc1)C)CC ; 0.814 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL102052 ; CC(=O)O[C@H]1[C@H](Sc2c(n3c1ccc3CN(C)C)cccc2)c1ccccc1 ; 0.812 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL6645 ; CCN(Cc1c(nc2c(c1c1ccccc1)cccc2)C(=O)N(CC)CC)Cc1ccccc1 ; 0.81 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL15683 ; CCN(Cc1nc2ccccc2c(c1)c1ccccc1)Cc1ccccc1 ; 0.806 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL279346 ; CCN(Cc1nc2ccccc2c(c1C(=O)N(C)C)c1ccccc1)Cc1ccccc1 ; 0.8 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL2088369 ; CN(Cc1cccc(c1)N(C(=O)Cn1c(=O)oc2c1cc(cc2)c1ccccc1)C)C ; 0.797 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL278279 ; CCCNC(=O)c1c(CN(Cc2ccccc2)CC)nc2c(c1c1ccccc1)cccc2 ; 0.795 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL15659 ; CCN(Cc1nc2ccccc2c(c1C(=O)N(CC)CC)c1ccccc1)Cc1ccccc1 ; 0.788 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL278465 ; CCOC(=O)c1c(CN(Cc2ccccc2)CC)nc2c(c1c1ccccc1)cccc2 ; 0.786 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL119829 ; CCN(Cc1c(nc2c(c1c1ccccc1)cccc2)C(=O)N(Cc1ccccc1)C)Cc1ccccc1 ; 0.779 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL3597356 ; CCCN(C(=O)C(=O)c1c([nH]c2c1cccc2)c1ccc(cc1)O)CCC ; 0.773 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL274244 ; CCCN(C(=O)c1c(CN(Cc2ccccc2)CC)nc2c(c1c1ccccc1)cccc2)CCC ; 0.772 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL484573 ; CCCN(C(=O)Cc1c(nc2n1cc(Cl)cc2Cl)c1ccc(cc1)O)CCC ; 0.771 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL523365 ; CCCN(C(=O)C(=O)c1c([nH]c2c1cccc2)c1ccc(cc1)[N+](=O)[O-])CCC ; 0.77 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL99871 ; CC(=O)O[C@H]1[C@H](Sc2c(n3c1ccc3CN(C)C)cc(cc2)Cl)c1ccccc1 ; 0.769 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL417442 ; CCN(Cc1nc2ccccc2c(c1C(=O)N(c1ccc(cc1)Cl)C)c1ccccc1)Cc1ccccc1 ; 0.768 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
Ligand ; CHEMBL484574 ; CCCCN(C(=O)Cc1c(nc2n1cc(Cl)cc2Cl)c1ccc(cc1)O)C ; 0.766 ; Peripheral-type benzodiazepine receptor ; P16257 ; Rattus norvegicus 
