Target ; Progesterone receptor ; P06401 ; PGR ; CHEMBL208 
Ligand ; CHEMBL3605921 ; COc1cc(F)ccc1c1c(CN(C)Cc2ccccc2)[nH]c2c(N)cc(F)cc12 ; 0.816 ; NA
Ligand ; CHEMBL555034 ; CN1CC[C@@H](C1)N(Cc1ccccn1)c1ccc(C#N)c(Cl)c1 ; 0.785 ; NA
Ligand ; CHEMBL551423 ; Clc1ccccc1CN([C@H]1CCN(Cc2ccccn2)C1)c1ccc(C#N)c(Cl)c1 ; 0.767 ; NA
Ligand ; CHEMBL557534 ; CN1CC[C@@H](C1)N(Cc1ccccc1C)c1ccc(C#N)c(Cl)c1 ; 0.76 ; NA
Ligand ; CHEMBL3094487 ; CC[C@@H](Cc1ccc(O)cc1C)NS(=O)(=O)c1c(C)cc(C)cc1C ; 0.758 ; NA
Ligand ; CHEMBL550008 ; CN1CC[C@@H](C1)N(CC1CCCCC1)c1ccc(C#N)c(Cl)c1 ; 0.754 ; NA
Ligand ; CHEMBL550270 ; CN1CC[C@@H](C1)N(Cc1ccccc1)c1ccc(C#N)c(Cl)c1 ; 0.751 ; NA
Ligand ; CHEMBL555672 ; CCCCN([C@H]1CCN(C)C1)c1ccc(C#N)c(Cl)c1 ; 0.751 ; NA
Ligand ; CHEMBL568906 ; CN1CC[C@@H](C1)N(Cc1ccccc1Cl)c1ccc(C#N)c(Cl)c1 ; 0.751 ; NA

