Target ; Neuronal acetylcholine receptor protein alpha-4 subunit ; P43681 ; CHRNA4 ; CHEMBL1882 
Ligand ; CHEMBL500318 ; CC(CCOC(=O)N(C)Cc1ccccc1)N(C)C ; 0.901 ; NA
Ligand ; CHEMBL479429 ; CN(C)C(CCOC(=O)N(C)C)c1ccccc1 ; 0.897 ; NA
Ligand ; CHEMBL466398 ; CC(CCOC(=O)N(C)c1ccc(cc1)C#N)N(C)C ; 0.864 ; NA
Ligand ; CHEMBL479623 ; CC(CCOC(=O)N(C)c1ccccc1)N(C)C ; 0.861 ; NA
Ligand ; CHEMBL480799 ; CN(C)C(CCOC(=O)N(C)C)C1CC1 ; 0.858 ; NA
Ligand ; CHEMBL445169 ; CC(CCCC(=O)N(C)C)N(C)C ; 0.851 ; NA
Ligand ; CHEMBL480797 ; CC(CCSC(=O)N(C)C)N(C)C ; 0.846 ; NA
Ligand ; CHEMBL466399 ; CCCNC(=O)OCCC(C)N(C)C ; 0.829 ; NA
Ligand ; CHEMBL499575 ; CC(CCOC(=O)N(C)c1ccc(Cl)cc1)N(C)C ; 0.829 ; NA
Ligand ; CHEMBL468697 ; CC(C/C=C/C(=O)N(C)C)N(C)C ; 0.826 ; NA
Ligand ; CHEMBL479015 ; CN(C)C(CCOC(=O)N(C)C)c1ccsc1 ; 0.819 ; NA
Ligand ; CHEMBL451633 ; CCNC(=O)OCCC(C)N(C)C ; 0.817 ; NA
Ligand ; CHEMBL378630 ; COc1cncc(c1)N1CCCNCCC1 ; 0.804 ; NA
Ligand ; CHEMBL448084 ; CC(CCOC(=O)NCCCc1ccccc1)N(C)C ; 0.803 ; NA
Ligand ; CHEMBL71228 ; C=COc1cncc(c1)N1CCNCCC1 ; 0.8 ; NA
Ligand ; CHEMBL500726 ; C1CNCCN(C1)c1cnc2ccccc2c1 ; 0.786 ; NA
Ligand ; CHEMBL2179524 ; O=C(c1ccncc1)N1CC2CNCC(C1)C2 ; 0.774 ; NA
Ligand ; CHEMBL503940 ; CNC(=O)/C=C/CC(C)N(C)C ; 0.774 ; NA
Ligand ; CHEMBL466400 ; CNC(=O)OCCC(N(C)C)C ; 0.771 ; NA
Ligand ; CHEMBL3676976 ; O=C(c1noc(c1)C1CC1)N1CC2CNCC(C1)C2 ; 0.767 ; NA
Ligand ; CHEMBL209080 ; C/C=C\Oc1cncc(c1)N1CCNCCC1 ; 0.756 ; NA
Ligand ; CHEMBL478447 ; Fc1cccc(n1)c1cncc(c1)[C@H]1C[C@@H]2N([C@@H]1CC2)C ; 0.756 ; NA
Ligand ; CHEMBL71067 ; COc1ccc(cn1)N1CCNCCC1 ; 0.755 ; NA

