Target ; Kinesin-like protein 1 ; P52732 ; KIF11 ; CHEMBL4581 
Ligand ; CHEMBL2043420 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccncc1)C(=O)O ; 0.848 ; NA
Ligand ; CHEMBL2325406 ; COc1ccc(c(F)c1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.839 ; NA
Ligand ; CHEMBL2023003 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccccc1O)C(=O)O ; 0.825 ; NA
Ligand ; CHEMBL2043413 ; N[C@@H](CSC(Cc1ccccc1)(c1ccc(F)cc1)c1ccc(F)cc1)C(=O)O ; 0.825 ; NA
Ligand ; CHEMBL405609 ; CCC(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.824 ; NA
Ligand ; CHEMBL412292 ; N[C@@H](COC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.822 ; NA
Ligand ; CHEMBL2325435 ; COc1ccc(cc1)C(CCC(N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.821 ; NA
Ligand ; CHEMBL272404 ; COc1ccc(cc1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccc(OC)cc1 ; 0.819 ; NA
Ligand ; CHEMBL412132 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccc(Br)cc1)C(=O)O ; 0.819 ; NA
Ligand ; CHEMBL412251 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccc(F)cc1)C(=O)O ; 0.819 ; NA
Ligand ; CHEMBL2022989 ; CC(=O)c1cccc(c1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.818 ; NA
Ligand ; CHEMBL1688928 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccc(I)cc1)C(=O)O ; 0.817 ; NA
Ligand ; CHEMBL392369 ; COc1ccc(cc1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.816 ; NA
Ligand ; CHEMBL409102 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccc(Cl)cc1)C(=O)O ; 0.816 ; NA
Ligand ; CHEMBL2043396 ; N[C@@H](CSC(Cc1ccccc1)(c1ccccc1)c1ccccc1F)C(=O)O ; 0.814 ; NA
Ligand ; CHEMBL2043399 ; N[C@@H](CSC(Cc1ccccc1)(c1ccccc1)c1ccc(F)cc1)C(=O)O ; 0.813 ; NA
Ligand ; CHEMBL410315 ; CC(NC(=O)[C@@H](N)CSC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.812 ; NA
Ligand ; CHEMBL2043402 ; N[C@@H](CSC(Cc1ccccc1)(c1ccccc1)c1ccc(O)cc1)C(=O)O ; 0.811 ; NA
Ligand ; CHEMBL2043393 ; N[C@@H](CSC(Cc1ccc(Cl)c(Cl)c1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.81 ; NA
Ligand ; CHEMBL2022594 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1cccc(Cl)c1)C(=O)O ; 0.808 ; NA
Ligand ; CHEMBL2043392 ; N[C@@H](CSC(Cc1ccc(Cl)cc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.808 ; NA
Ligand ; CHEMBL2043412 ; N[C@@H](CSC(Cc1ccccc1)(c1ccc(Cl)cc1)c1cccc(Cl)c1)C(=O)O ; 0.808 ; NA
Ligand ; CHEMBL2043414 ; N[C@@H](CSC(Cc1ccccc1)(c1ccc(Cl)cc1)c1ccc(Cl)cc1)C(=O)O ; 0.808 ; NA
Ligand ; CHEMBL259257 ; CC(C)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.808 ; NA
Ligand ; CHEMBL2022592 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccccc1Cl)C(=O)O ; 0.807 ; NA
Ligand ; CHEMBL261611 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccc2OCOc2c1)C(=O)O ; 0.807 ; NA
Ligand ; CHEMBL2022586 ; N[C@@H](CNC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.806 ; NA
Ligand ; CHEMBL2043391 ; N[C@@H](CSC(Cc1cccc(Cl)c1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.806 ; NA
Ligand ; CHEMBL2043403 ; N[C@@H](CSC(Cc1ccccc1)(c1ccccc1)c1ccc(Cl)c(Cl)c1)C(=O)O ; 0.805 ; NA
Ligand ; CHEMBL2043400 ; N[C@@H](CSC(Cc1ccccc1)(c1ccccc1)c1ccc(Cl)cc1)C(=O)O ; 0.804 ; NA
Ligand ; CHEMBL2043397 ; N[C@@H](CSC(Cc1ccccc1)(c1ccccc1)c1cccc(Cl)c1)C(=O)O ; 0.803 ; NA
Ligand ; CHEMBL392695 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.803 ; NA
Ligand ; CHEMBL2043398 ; N[C@@H](CSC(Cc1ccccc1)(c1ccccc1)c1cccc(O)c1)C(=O)O ; 0.801 ; NA
Ligand ; CHEMBL270748 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)NCC(=O)O ; 0.801 ; NA
Ligand ; CHEMBL2043387 ; N[C@@H](CSC(Cc1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.8 ; NA
Ligand ; CHEMBL429597 ; Cc1ccc(cc1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.8 ; NA
Ligand ; CHEMBL2022991 ; CC(=O)c1ccc(cc1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.798 ; NA
Ligand ; CHEMBL1688920 ; CSc1ccc(cc1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.789 ; NA
Ligand ; CHEMBL2043401 ; Cc1ccc(cc1)C(Cc1ccccc1)(SC[C@H](N)C(=O)O)c1ccccc1 ; 0.789 ; NA
Ligand ; CHEMBL405611 ; CC(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.789 ; NA
Ligand ; CHEMBL399251 ; N[C@H](CSC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.785 ; NA
Ligand ; CHEMBL2325424 ; Cc1ccc(cc1)C(CCC(N)C(=O)O)(c1ccccc1)c1cccc(O)c1 ; 0.777 ; NA
Ligand ; CHEMBL1818525 ; COc1ccc(cc1)C(SC[C@@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.776 ; NA
Ligand ; CHEMBL2023004 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1cccc(O)c1)C(=O)O ; 0.776 ; NA
Ligand ; CHEMBL261613 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1ccc2ccccc2c1)C(=O)O ; 0.774 ; NA
Ligand ; CHEMBL2325410 ; Cc1ccc(cc1C)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.772 ; NA
Ligand ; CHEMBL3633537 ; N[C@@H](CSC1(c2ccc(Cl)cc2)c2ccccc2C=Cc2ccccc12)C(=O)O ; 0.772 ; NA
Ligand ; CHEMBL409295 ; Cc1ccc(cc1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccc(C)cc1 ; 0.769 ; NA
Ligand ; CHEMBL2024124 ; N[C@@H](CSC(c1ccccc1)(c1ccccc1)c1cccc(c1)C(=O)N)C(=O)O ; 0.768 ; NA
Ligand ; CHEMBL270138 ; N[C@@H](CSC(C1CCCCC1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.764 ; NA
Ligand ; CHEMBL2043415 ; Cc1ccc(cc1)C(Cc1ccccc1)(SC[C@H](N)C(=O)O)c1ccc(C)cc1 ; 0.762 ; NA
Ligand ; CHEMBL1688921 ; CCc1ccc(cc1)C(SC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.759 ; NA
Ligand ; CHEMBL2024123 ; NCCSC(c1ccccc1)(c1ccccc1)c1cccc(c1)C(=O)O ; 0.758 ; NA
Ligand ; CHEMBL408179 ; CC(C)(SC(c1ccccc1)(c1ccccc1)c1ccccc1)C(N)C(=O)O ; 0.758 ; NA
Ligand ; CHEMBL2022588 ; NC(CCC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.751 ; NA
Ligand ; CHEMBL2022590 ; N[C@H](CCC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.751 ; NA
Ligand ; CHEMBL2325437 ; NC(CCC(c1ccccc1)(c1ccccc1)c1ccc(O)cc1)C(=O)O ; 0.751 ; NA
Ligand ; CHEMBL269918 ; N[C@@H](CSC1(c2ccc(F)cc2)c2ccccc2c2ccccc12)C(=O)O ; 0.751 ; NA
Ligand ; CHEMBL3633536 ; Cc1ccc(cc1)C1(SC[C@H](N)C(=O)O)c2ccccc2C=Cc2ccccc12 ; 0.751 ; NA
Ligand ; CHEMBL3633526 ; Cc1ccc(cc1)C1(SC[C@H](N)C(=O)O)c2ccccc2CCc2ccccc12 ; 0.75 ; NA

