Target ; Prostanoid IP receptor ; P43119 ; PTGIR ; CHEMBL1995 
Ligand ; CHEMBL3793911 ; Cc1ccc(cc1)N(CCN1CCC(CC1)OCC(=O)O)C(=O)c1ccccc1 ; 0.891 ; NA
Ligand ; CHEMBL3793824 ; OC(=O)COC1CCN(CCN(C(=O)c2ccccc2)c2ccccc2)CC1 ; 0.885 ; NA
Ligand ; CHEMBL3793265 ; OC(=O)COC1CCN(CCN(C(=O)c2ccccc2)c2ccc(Cl)cc2)CC1 ; 0.882 ; NA
Ligand ; CHEMBL3793345 ; COc1ccc(cc1)N(CCN1CCC(CC1)OCC(=O)O)C(=O)c1ccccc1 ; 0.851 ; NA
Ligand ; CHEMBL3793117 ; CCc1ccc(cc1)N(CCN1CCC(CC1)OCC(=O)O)C(=O)c1ccccc1 ; 0.842 ; NA
Ligand ; CHEMBL3798917 ; Cc1ccc(cc1)N(CCN1CCC(CC1)OCC(=O)O)C(=O)c1ccc2OCOc2c1 ; 0.836 ; NA
Ligand ; CHEMBL189694 ; CCC(SCCc1c(CO)oc2c(OCC(=O)O)cccc12)(c1ccccc1)c1ccccc1 ; 0.823 ; NA
Ligand ; CHEMBL190497 ; [O-]C(=O)COc1cccc2[C@@H](CCCc12)N1CCC[C@@H]1c1oc(c2ccccc2)c(n1)c1ccccc1 ; 0.812 ; NA
Ligand ; CHEMBL190288 ; CC(c1ccccc1)(c1ccccc1)S(=O)(=O)CCc1c(CO)oc2c(OCC(=O)O)cccc12 ; 0.81 ; NA
Ligand ; CHEMBL10564 ; OC(Cc1ccccc1)/C=C/CC1CCc2c(C1)cccc2OCC(=O)O ; 0.806 ; NA
Ligand ; CHEMBL190236 ; CC(SCCc1c(CO)oc2c(OCC(=O)O)cccc12)(c1ccccc1)c1ccccc1 ; 0.806 ; NA
Ligand ; CHEMBL192662 ; CC(SCCc1c(CCO)oc2c(OCC(=O)O)cccc12)(c1ccccc1)c1ccccc1 ; 0.805 ; NA
Ligand ; CHEMBL190708 ; OCc1oc2c(OCC(=O)O)cccc2c1CCSC(c1ccccc1)c1ccccc1 ; 0.799 ; NA
Ligand ; CHEMBL190840 ; CC(SCCc1c(CCCO)oc2c(OCC(=O)O)cccc12)(c1ccccc1)c1ccccc1 ; 0.795 ; NA
Ligand ; CHEMBL10740 ; CCCCCC(O)/C=C/CC1CCc2c(C1)cccc2OCC(=O)O ; 0.792 ; NA
Ligand ; CHEMBL10439 ; CCCCCC(O)/C=C/CCC1CCCc2c(OCC(=O)O)cccc12 ; 0.791 ; NA
Ligand ; CHEMBL195456 ; O[C@@H]1c2cccc(OCC(=O)O)c2CC[C@]1(O)COC(=O)N(c1ccccc1)c1ccccc1 ; 0.782 ; NA
Ligand ; CHEMBL3793892 ; Cc1cc(OC[C@H]2[C@H](O)C[C@@H]3O[C@H](CC[C@H]23)c2nc(cs2)C(=O)O)ccc1Cl ; 0.779 ; NA
Ligand ; CHEMBL11211 ; OC(=O)COc1cccc2C(CCC(=O)NN(c3ccccc3)c3ccccc3)CCCc12 ; 0.775 ; NA
Ligand ; CHEMBL3794226 ; Cc1cc(OC[C@H]2[C@H](O)C[C@@H]3O[C@H](CC[C@H]23)c2oc(cc2)C(=O)O)ccc1Cl ; 0.767 ; NA
Ligand ; CHEMBL192661 ; OC(=O)COc1cccc2c(CSC(c3ccccc3)c3ccccc3)coc12 ; 0.761 ; NA
Ligand ; CHEMBL3805176 ; O[C@@H]1C[C@@H]2O[C@H](CC[C@@H]2[C@H]1/C=C/CCOc1ccccc1)c1nc(cs1)C(=O)O ; 0.76 ; NA
Ligand ; CHEMBL548 ; CCCCC[C@@H](/C=C/[C@H]1[C@H](O)CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O ; 0.757 ; NA
Ligand ; CHEMBL3793336 ; OC(=O)COc1ccc(CCN(C(=O)c2ccccc2)c2ccc(Cl)cc2)cc1 ; 0.756 ; NA
Ligand ; CHEMBL3793009 ; Cc1cc(OC[C@H]2[C@H](O)C[C@@H]3O[C@H](CC[C@H]23)c2occ(n2)C(=O)O)ccc1Cl ; 0.753 ; NA
Ligand ; CHEMBL494 ; CC#CCC(C)[C@H](O)/C=C/[C@H]1[C@H](O)C[C@@H]2C/C(=C\CCCC(=O)O)/C[C@H]12 ; 0.753 ; NA

