Target ; Squalene synthetase ; P37268 ; FDFT1 ; CHEMBL3338 
Ligand ; CHEMBL1684825 ; CC(C)(C)CN(C(=O)CCC(=O)O)c1ccc(Cl)cc1C(O)c1ccccc1Cl ; 0.85 ; NA
Ligand ; CHEMBL2057274 ; COc1cccc(c1OC)C1OC(CC(=O)O)c2n(c3c1cc(Cl)cc3)c(cc2)CN(C)C ; 0.782 ; Squalene synthetase ; Q02769 ; Rattus norvegicus 
Ligand ; CHEMBL59440 ; C[C@@H](NC(=O)C[C@H](CC(=O)O)C(=O)O)[C@@H](Cc1ccc(Cl)c(Cl)c1)c1ccc(c(F)c1)c1ccccc1 ; 0.78 ; NA
Ligand ; CHEMBL1685023 ; CC(C)(C)CN(C(=O)CCC(=O)N1CCCC(C1)C(=O)O)c1ccc(Cl)cc1C(O)c1ccc(F)cc1Cl ; 0.77 ; NA
Ligand ; CHEMBL1819576 ; COc1ccccc1[C@H](c1cc(Cl)cc(c1N(C(=O)CCC(=O)N1CCC[C@@H](C1)C(=O)O)CC(C)(C)C)Cl)O ; 0.763 ; Squalene synthetase ; Q02769 ; Rattus norvegicus 
Ligand ; CHEMBL1685022 ; CC(C)(C)CN(C(=O)CCC(=O)N1CCCC(C1)C(=O)O)c1ccc(Cl)cc1C(O)c1cccc(F)c1Cl ; 0.761 ; NA
Ligand ; CHEMBL1684835 ; CC(C)(C)CN(C(=O)CCC(=O)N1CCCC(C1)C(=O)O)c1ccc(Cl)cc1[C@H](O)c1ccccc1Cl ; 0.757 ; NA
Ligand ; CHEMBL292530 ; C[C@@H](NC(=O)C[C@H](CC(=O)O)C(=O)O)[C@H](Cc1ccc(Cl)c(Cl)c1)c1ccc(c(F)c1)c1ccccc1 ; 0.755 ; NA
Ligand ; CHEMBL1685021 ; CC(C)(C)CN(C(=O)CCC(=O)N1CCCC(C1)C(=O)O)c1ccc(Cl)cc1C(O)c1ccccc1F ; 0.752 ; NA

