Target ; Retinoid X receptor alpha ; P19793 ; RXRA ; CHEMBL2061 
Ligand ; CHEMBL2113736 ; CN1CC(c2ccc3c(c2)C(C)(C)CCC3(C)C)c2cc(oc2C1)/C=C/C(=O)O ; 0.859 ; NA
Ligand ; CHEMBL2322964 ; NCCCn1c(=O)c2cc(NCC(=O)O)ccc2c2c1c1ccccc1C2=O ; 0.798 ; NA
Ligand ; CHEMBL112715 ; CC1(C)CCC(C)(C)c2cc(ccc12)C1(OCCO1)c1ccc(cc1)C(=O)O ; 0.794 ; NA
Ligand ; CHEMBL100986 ; CC1(C)CCC(C)(C)c2cc(C(=O)c3ccc(cc3)C(=O)O)c(O)cc12 ; 0.786 ; NA
Ligand ; CHEMBL113865 ; CC1(C)CCC(C)(C)c2cc(ccc12)C1(OCCCO1)c1ccc(cc1)C(=O)O ; 0.784 ; NA
Ligand ; CHEMBL93571 ; CC(C)c1cc(C(C)C)c(O)c(c1)c1csc2ccc(cc12)/C(=C/C(=O)O)/C ; 0.783 ; NA
Ligand ; CHEMBL111911 ; C/C(=C\C(=O)O)/C=C/C1(OCCO1)c1cc2c(cc1C)C(C)(C)CCC2(C)C ; 0.782 ; NA
Ligand ; CHEMBL115558 ; CC1(C)CCC(C)(C)c2cc(ccc12)C(O)c1ccc(cc1)C(=O)O ; 0.778 ; NA
Ligand ; CHEMBL130317 ; CC(C)c1cc(cc(/C(=C\C=C\C(=C\C(=O)O)\C)/C)c1OCC(F)F)c1occc1 ; 0.772 ; NA
Ligand ; CHEMBL400380 ; CCN1C(=O)CC(C)(C)c2cc(C)c(cc12)c1ccc(/C=C/C(=O)O)s1 ; 0.767 ; NA
Ligand ; CHEMBL328419 ; Oc1cc2c(cc1C(=C)c1ccc(cc1)C(=O)O)C(C)(C)CCC2(C)C ; 0.764 ; NA
Ligand ; CHEMBL91979 ; CCOc1c(cc(cc1c1[nH]nc2ccc(cc12)/C(=C/C(=O)O)/C)C(C)C)C(C)C ; 0.757 ; NA
Ligand ; CHEMBL554740 ; OC(=O)/C=C/c1ccc(c(c1)Cl)c1cc(c(cc1C)O)C12CC3CC(C2)CC(C1)C3 ; 0.753 ; Retinoid X receptor alpha ; P28700 ; Mus musculus 

