Target ; Casein kinase II alpha ; P68400 ; CSNK2A1 ; CHEMBL3629 
Ligand ; CHEMBL3696946 ; CN(C)CCNc1nc2cc(ccc2c2ccccc12)C(=O)O ; 0.898 ; NA
Ligand ; CHEMBL3700487 ; OC(=O)c1ccc2c(c1)nc(NCCN1CCCC1)c1ccsc21 ; 0.889 ; NA
Ligand ; CHEMBL3700535 ; CN(C)CCNC(=O)c1cccc(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.874 ; NA
Ligand ; CHEMBL1652698 ; CN(C)CCNc1nc2cc(ccc2c2cnccc12)C(=O)O ; 0.855 ; NA
Ligand ; CHEMBL3700382 ; CN(C)CCNc1nc2cc(ccc2c2sccc12)C(=O)O ; 0.846 ; NA
Ligand ; CHEMBL3700464 ; CN(C)CCNc1ncc2c3ccc(cc3nc(Nc3ccc(F)c(Cl)c3)c2n1)C(=O)O ; 0.846 ; NA
Ligand ; CHEMBL3700425 ; OCCCNc1ncc2c3ccc(cc3nc(Nc3ccccc3)c2n1)C(=O)O ; 0.81 ; NA
Ligand ; CHEMBL3700427 ; CCN(CC)CCNc1ncc2c3ccc(cc3nc(Nc3ccccc3)c2n1)C(=O)O ; 0.809 ; NA
Ligand ; CHEMBL3700450 ; OC(=O)CCNc1ncc2c3ccc(cc3nc(Nc3cccc(Cl)c3)c2n1)C(=O)O ; 0.786 ; NA
Ligand ; CHEMBL3700518 ; CNC(=O)c1cccc(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.786 ; NA
Ligand ; CHEMBL3700519 ; NS(=O)(=O)c1cccc(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.786 ; NA
Ligand ; CHEMBL3700465 ; CC1CCCCN1CCCNc1ncc2c3ccc(cc3nc(Nc3ccc(F)c(Cl)c3)c2n1)C(=O)O ; 0.781 ; NA
Ligand ; CHEMBL3700532 ; CCCNC(=O)c1cccc(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.78 ; NA
Ligand ; CHEMBL3700402 ; OC(=O)c1ccc2c(c1)nc(Nc1ccccc1O)c1ccsc21 ; 0.779 ; NA
Ligand ; CHEMBL493937 ; CN1CCCN(CC1)c1cncc(n1)c1cccc(/C=C/C(=O)O)c1 ; 0.777 ; NA
Ligand ; CHEMBL2062585 ; CC(=O)Nc1ccc2c(c1)c(cn2CCC(=O)O)c1cc(NC2CC2)n2ncc(C#N)c2n1 ; 0.775 ; NA
Ligand ; CHEMBL3700542 ; OC(=O)c1ccc2c(c1)nc(Nc1ccc3cc[nH]c3c1)c1ccsc21 ; 0.775 ; NA
Ligand ; CHEMBL3700536 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(c1)C(=O)NC1CC1)c1ccsc21 ; 0.774 ; NA
Ligand ; CHEMBL3700437 ; Nc1ncc2c3ccc(cc3nc(Nc3ccc(F)c(Cl)c3)c2n1)C(=O)O ; 0.773 ; NA
Ligand ; CHEMBL3700543 ; CNS(=O)(=O)c1cccc(Nc2nc3cc(ccc3c3sccc23)C(=O)O)c1 ; 0.773 ; NA
Ligand ; CHEMBL2087021 ; CCCCCOC(=O)Nc1nnc(s1)c1ccc(cc1)C(=O)O ; 0.772 ; NA
Ligand ; CHEMBL2087020 ; CC(C)COC(=O)Nc1nnc(s1)c1ccc(cc1)C(=O)O ; 0.771 ; NA
Ligand ; CHEMBL3700424 ; OCCNc1ncc2c3ccc(cc3nc(Nc3ccccc3)c2n1)C(=O)O ; 0.771 ; NA
Ligand ; CHEMBL3700436 ; CNc1ncc2c3ccc(cc3nc(Nc3ccc(F)c(Cl)c3)c2n1)C(=O)O ; 0.768 ; NA
Ligand ; CHEMBL3700551 ; OC(=O)c1ccc2c(c1)nc(Nc1cccc(c1)S(=O)(=O)NC1CC1)c1ccsc21 ; 0.767 ; NA
