Target ; Carboxypeptidase B ; P15086 ; CPB1 ; CHEMBL2552 
Ligand ; CHEMBL308195 ; CC(C)(C)CCn1cnc(c1)C(C[C@H]1CC[C@H](N)C1)C(=O)O ; 0.855 ; NA
Ligand ; CHEMBL66508 ; CC(C)CCn1cnc(c1)C(CCCCN)C(=O)O ; 0.845 ; NA
Ligand ; CHEMBL594359 ; NCCO[C@@H](Cc1cn(CCC2CCCCC2)cn1)C(=O)O ; 0.818 ; NA
Ligand ; CHEMBL302817 ; CCn1cnc(c1)C(C[C@H]1CC[C@H](N)C1)C(=O)O ; 0.804 ; NA
Ligand ; CHEMBL3694268 ; Nc1ccc(CC(C(=O)O)c2cn(cn2)C2CCNCC2)cn1 ; 0.787 ; NA
Ligand ; CHEMBL3694282 ; CCCNC(=O)Nc1ccc(cc1)n1cnc(c1)C(Cc1ccc(N)nc1)C(=O)O ; 0.767 ; NA
Ligand ; CHEMBL589646 ; CC(C)(C)c1ccc(cc1)n1cnc(C[C@H](OCCN)C(=O)O)c1 ; 0.766 ; NA
Ligand ; CHEMBL601926 ; C[C@H](CN)O[C@@H](Cc1cn(cn1)c1ccccc1)C(=O)O ; 0.762 ; NA
Ligand ; CHEMBL69883 ; CC(C)(CN)CCC(C(=O)O)c1c[nH]cn1 ; 0.762 ; NA
Ligand ; CHEMBL606237 ; Cc1ccccc1n1cnc(CC(OCCN)C(=O)O)c1 ; 0.76 ; NA
Ligand ; CHEMBL398110 ; CCCn1cnc(C[C@H](CCCN)C(=O)O)c1 ; 0.757 ; NA

