Target ; Inhibitor of apoptosis protein 3 ; P98170 ; XIAP ; CHEMBL4198 
Ligand ; CHEMBL373766 ; CC[C@@H](C)[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@@H](CC(=O)[C@H](C)N)C(C)C)C(=O)O ; 0.858 ; NA
Ligand ; CHEMBL234345 ; CC(C)[C@H](NC(=O)[C@H](C)N)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)O ; 0.799 ; NA
Ligand ; CHEMBL425176 ; CC(C)[C@H](NC(=O)[C@H](C)N)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)NCC(=O)O ; 0.785 ; NA
Ligand ; CHEMBL1938613 ; CC[C@H](C)[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@H](CS)NC(=O)[C@H](C)N)C(=O)O ; 0.784 ; NA
Ligand ; CHEMBL184046 ; CN[C@@H](C(C)C)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O ; 0.781 ; NA
Ligand ; CHEMBL234346 ; CC[C@H](C)[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@H](C)N)C(C)C)C(=O)O ; 0.78 ; NA
Ligand ; CHEMBL183992 ; CC(C)[C@H](N)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O ; 0.769 ; NA
Ligand ; CHEMBL2431751 ; CN[C@@H](C)C(=O)N[C@@H]1C(=O)N(Cc2c(OC)ccc3cc(ccc23)C(=O)O)c2ccccc2OC21CCOCC2 ; 0.768 ; NA
Ligand ; CHEMBL364426 ; CC(C)[C@H](N(C)C)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](Cc1ccc(O)cc1)C(=O)O ; 0.761 ; NA

