Target ; Opioid growth factor receptor-like protein 1 ; Q5TC84 ; OGFRL1 ; CHEMBL3638334 
Ligand ; CHEMBL3654396 ; OC(=O)c1cc2c(C[C@]34CCN(CC5CC5)[C@H](Cc5ccc(O)cc35)[C@@H]4C2)[nH]c1=O ; 0.868 ; NA
Ligand ; CHEMBL3654394 ; OC(=O)c1cc2c(C[C@]34CCN(CC5CC5)[C@H](Cc5ccc(O)cc35)[C@]4(O)C2)[nH]c1=O ; 0.836 ; NA
Ligand ; CHEMBL3704594 ; OC(=O)CN1CCC/C(=c\2/n(CC(=O)O)c3ccccc3n2[C@H]2C[C@H]3CCC[C@@H](C2)N3[C@@H]2C[C@@H]3CCCC[C@@H](C3)C2)/C1 ; 0.809 ; NA
Ligand ; CHEMBL3704611 ; OC(=O)CNc1nc2ccccc2n1C1C[C@H]2CCC[C@@H](C1)N2[C@H]1C[C@@H]2CCC[C@@H](C2)C1 ; 0.793 ; NA
Ligand ; CHEMBL3704612 ; OC(=O)CNc1nc2ccccc2n1C1C[C@H]2CCC[C@@H](C1)N2C1CCCCCCCCC1 ; 0.786 ; NA
Ligand ; CHEMBL3704614 ; OC(=O)CO/N=C/c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@H]1C[C@@H]2CCC[C@@H](C2)C1 ; 0.78 ; NA
Ligand ; CHEMBL3704580 ; OC(=O)CN1CC(C1)c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@@H]1C[C@@H]2CCCC[C@@H](C2)C1 ; 0.778 ; NA
Ligand ; CHEMBL3704581 ; OC(=O)CCN1CC(C1)c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@@H]1C[C@@H]2CCCC[C@@H](C2)C1 ; 0.766 ; NA
Ligand ; CHEMBL3704603 ; OC(=O)CN1CCN(CC1)c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@H]1C[C@@H]2CCC[C@@H](C2)C1 ; 0.766 ; NA
Ligand ; CHEMBL3704623 ; OC(=O)CN1CCC[C@H]1Cc1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@@H]1C[C@@H]2CCCC[C@@H](C2)C1 ; 0.76 ; NA
Ligand ; CHEMBL3704584 ; OC(=O)CN1CCC[C@@H]1c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@@H]1C[C@@H]2CCCC[C@@H](C2)C1 ; 0.756 ; NA
Ligand ; CHEMBL3704604 ; OC(=O)[C@H]1CCCN1c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@H]1C[C@@H]2CCC[C@@H](C2)C1 ; 0.754 ; NA
Ligand ; CHEMBL3704602 ; OC(=O)[C@@H]1CCCN1c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@H]1C[C@@H]2CCC[C@@H](C2)C1 ; 0.753 ; NA
Ligand ; CHEMBL3704575 ; OC(=O)CN1CCC[C@H](C1)c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@H]1C[C@@H]2CCC[C@@H](C2)C1 ; 0.751 ; NA
Ligand ; CHEMBL3704583 ; OC(=O)CN1CCC[C@H]1c1nc2ccccc2n1[C@H]1C[C@H]2CCC[C@@H](C1)N2[C@@H]1C[C@@H]2CCCC[C@@H](C2)C1 ; 0.751 ; NA
Ligand ; CHEMBL3704605 ; OC(=O)C1CCN(Cc2nc3ccccc3n2[C@H]2C[C@H]3CCC[C@@H](C2)N3[C@H]2C[C@@H]3CCC[C@@H](C3)C2)CC1 ; 0.75 ; NA

