Target ; Integrin alpha-2/beta-3 ; P17301 P05106 ; ITGA2 ITGB3 ; CHEMBL2111461 
Ligand ; CHEMBL219603 ; OC(=O)CCNC(=O)c1cccc(c1)C(=O)Nc1ccc2CCNCc2c1 ; 0.873 ; NA
Ligand ; CHEMBL1836344 ; OC(=O)CCN1Cc2ccc(NC(=O)CCCC3CCNCC3)cc2C1=O ; 0.861 ; NA
Ligand ; CHEMBL1836347 ; OC(=O)CCN1Cc2ccc(NC(=O)c3ccc4CCNCc4c3)cc2C1=O ; 0.837 ; NA
Ligand ; CHEMBL1836351 ; CC(CC(=O)O)N1Cc2ccc(NC(=O)c3ccc4CCNCc4c3)cc2C1=O ; 0.83 ; NA
Ligand ; CHEMBL1836348 ; CC(CC(=O)O)N1Cc2ccc(NC(=O)CCCC3CCNCC3)cc2C1=O ; 0.828 ; NA
Ligand ; CHEMBL220128 ; OC(=O)CC(NC(=O)c1cccc(c1)C(=O)Nc1ccc2CCNCc2c1)c1ccccc1 ; 0.826 ; NA
Ligand ; CHEMBL1836343 ; OC(=O)CN1Cc2ccc(NC(=O)c3ccc4CCNCc4c3)cc2C1=O ; 0.825 ; NA
Ligand ; CHEMBL218963 ; COc1ccc(cc1)C(CC(=O)O)NC(=O)c1cccc(c1)C(=O)Nc1ccc2CCNCc2c1 ; 0.79 ; NA
Ligand ; CHEMBL219051 ; COc1ccc(cc1)C(CC(=O)O)NC(=O)c1cc(cc(c1)[N+](=O)[O-])C(=O)Nc1ccc2CCNCc2c1 ; 0.784 ; NA
Ligand ; CHEMBL1836355 ; OC(=O)CCNC(=O)CCNC(=O)c1ccc2CCNCc2c1 ; 0.782 ; NA
Ligand ; CHEMBL1836342 ; OC(=O)CN1Cc2ccc(NC(=O)c3ccc(cc3)C3CCNCC3)cc2C1=O ; 0.759 ; NA
Ligand ; CHEMBL3621231 ; CCCCS(=O)(=O)N[C@H](CNC(=O)CCNC(=O)c1ccc2CCNCc2c1)C(=O)O ; 0.754 ; NA

