Target ; Sphingosine 1-phosphate receptor Edg-1 ; P21453 ; S1PR1 ; CHEMBL4333 
Ligand ; CHEMBL3742033 ; Cc1cc(OCc2ccccc2)ccc1CN1CC(C1)C(=O)O ; 0.92 ; NA
Ligand ; CHEMBL1990223 ; Cc1cc(OCc2ccc(Cl)c(Cl)c2)ccc1CN1CC(C1)C(=O)O ; 0.914 ; NA
Ligand ; CHEMBL3740494 ; C[C@@H](Oc1ccc(CN2CC(C2)C(=O)O)cc1)c1ccccc1 ; 0.907 ; NA
Ligand ; CHEMBL3741222 ; COc1cc(CN2CC(C2)C(=O)O)ccc1OCc1ccccc1Cl ; 0.899 ; NA
Ligand ; CHEMBL3741743 ; OC(=O)C1CN(Cc2ccc(CCc3ccccc3)cc2)C1 ; 0.898 ; NA
Ligand ; CHEMBL3740090 ; CC(C)CCOc1ccc(CN2CC(C2)C(=O)O)cc1 ; 0.897 ; NA
Ligand ; CHEMBL1987998 ; OC(=O)C1CN(Cc2ccc(OCc3ccccc3)cc2Cl)C1 ; 0.892 ; NA
Ligand ; CHEMBL3671081 ; CC[C@@H](Nc1cccc(CN2CC(C2)C(=O)O)n1)c1ccc(Cl)c(C)c1 ; 0.892 ; NA
Ligand ; CHEMBL3741364 ; COc1cc(CN2CC(C2)C(=O)O)ccc1OCc1ccc(Cl)cc1Cl ; 0.892 ; NA
Ligand ; CHEMBL3742245 ; OC(=O)C1CN(Cc2ccc(OCc3cccc(Cl)c3)cc2)C1 ; 0.891 ; NA
Ligand ; CHEMBL3671016 ; CC(Nc1cccc(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.889 ; NA
Ligand ; CHEMBL3671037 ; CC[C@@H](Nc1cc(CN2CC(C2)C(=O)O)ccc1F)c1ccc(Cl)c(C)c1 ; 0.887 ; NA
Ligand ; CHEMBL3741589 ; OC(=O)C1CN(Cc2ccc(OCc3ccc(Cl)c(Cl)c3)cc2)C1 ; 0.883 ; NA
Ligand ; CHEMBL1968499 ; OC(=O)C1CN(Cc2ccc(OCc3ccc(Cl)cc3Cl)cc2)C1 ; 0.882 ; NA
Ligand ; CHEMBL3740093 ; OC(=O)C1CN(Cc2ccc(OCc3ccc(Cl)c(Cl)c3)c(F)c2)C1 ; 0.879 ; NA
Ligand ; CHEMBL3741298 ; OC(=O)C1CN(Cc2ccc(OCc3ccc(Cl)c(Cl)c3)cc2F)C1 ; 0.878 ; NA
Ligand ; CHEMBL3671035 ; CC[C@@H](Nc1cccc(CN2CC(C2)C(=O)O)c1F)c1ccc(Cl)c(C)c1 ; 0.877 ; NA
Ligand ; CHEMBL3671062 ; CC[C@@H](Nc1cc(CN2CC(C2)C(=O)O)c(F)cn1)c1ccc(Cl)c(C)c1 ; 0.874 ; NA
Ligand ; CHEMBL3671082 ; CC[C@@H](Nc1cc(CN2CC(C2)C(=O)O)ccn1)c1ccc(Cl)c(C)c1 ; 0.873 ; NA
Ligand ; CHEMBL3671085 ; CC[C@@H](Nc1cc(CN2CC(C2)C(=O)O)c(Cl)cn1)c1ccc(Cl)c(C)c1 ; 0.869 ; NA
Ligand ; CHEMBL3740060 ; CCCCCCOc1ccc(CN2CC(C2)C(=O)O)cc1 ; 0.866 ; NA
Ligand ; CHEMBL3671021 ; CCC(Nc1cccc(c1)C(C)N1CC(C1)C(=O)O)c1ccc(Cl)c(C)c1 ; 0.862 ; NA
Ligand ; CHEMBL3671020 ; CC[C@@H](Nc1cccc(c1)C(C)N1CC(C1)C(=O)O)c1ccc(Cl)c(C)c1 ; 0.853 ; NA
Ligand ; CHEMBL3741022 ; OC(=O)C1CN(Cc2ccc(OCc3ccc(Cl)c(Cl)c3)c(c2)[N+](=O)[O-])C1 ; 0.853 ; NA
Ligand ; CHEMBL3671049 ; CC[C@@H](Nc1ccc(Cl)c(CN2CC[C@H](C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.852 ; NA
Ligand ; CHEMBL3671069 ; CC[C@@H](Nc1ccc(Cl)c(CN2CC(C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.852 ; NA
Ligand ; CHEMBL3671025 ; CC[C@@H](Nc1cccc(CN2CC[C@H](C2)C(=O)O)c1)c1ccc(Cl)c(C)c1 ; 0.851 ; NA
Ligand ; CHEMBL3671036 ; CC[C@@H](Nc1cccc(CN2CC[C@H](C2)C(=O)O)c1F)c1ccc(Cl)c(C)c1 ; 0.851 ; NA
Ligand ; CHEMBL3671063 ; CC[C@@H](Nc1cc(CN2CC[C@H](C2)C(=O)O)c(Cl)cn1)c1ccc(Cl)c(C)c1 ; 0.85 ; NA
