Target ; Peroxisome proliferator-activated receptor delta ; Q03181 ; PPARD ; CHEMBL3979 
Ligand ; CHEMBL1643193 ; Cc1cc(CN2CCC(C2)C(=O)Nc2ccc(Cl)cc2Cl)ccc1OCC(=O)O ; 0.922 ; NA
Ligand ; CHEMBL1081917 ; Cc1cc(CN(CC(=O)Nc2ccc(Cl)cc2Cl)C2CCCCC2)ccc1OCC(=O)O ; 0.899 ; NA
Ligand ; CHEMBL1643192 ; Cc1cc(CN2CCCC2C(=O)Nc2ccc(Cl)cc2Cl)ccc1OCC(=O)O ; 0.796 ; NA
Ligand ; CHEMBL1643203 ; Cc1cc(CN2Cc3cccnc3CC2C(=O)Nc2ccc(Cl)cc2Cl)ccc1OCC(=O)O ; 0.792 ; NA
Ligand ; CHEMBL180660 ; CCCCC[C@H](O)C/C=C/[C@@H]1C[C@@H](O)[C@H]2C/C(=C/CCCC(=O)O)/C[C@@H]12 ; 0.792 ; NA
Ligand ; CHEMBL1643195 ; Cc1cc(CN2Cc3ccccc3C2C(=O)Nc2cc(Cl)ccc2Cl)ccc1OCC(=O)O ; 0.79 ; NA
Ligand ; CHEMBL1643202 ; Cc1cc(CN2Cc3ncccc3CC2C(=O)Nc2ccc(Cl)cc2Cl)ccc1OCC(=O)O ; 0.79 ; NA
Ligand ; CHEMBL1643194 ; Cc1cc(CN2Cc3ccccc3C2C(=O)Nc2ccc(Cl)cc2Cl)ccc1OCC(=O)O ; 0.788 ; NA
Ligand ; CHEMBL23881 ; CCCc1c(O)c(ccc1OCCCSc1ccc(CC(=O)O)cc1Cl)C(=O)C ; 0.788 ; NA
Ligand ; CHEMBL1643196 ; Cc1cc(CN2Cc3ccccc3C2C(=O)Nc2ccc(Cl)cc2)ccc1OCC(=O)O ; 0.786 ; NA
Ligand ; CHEMBL1643201 ; Cc1cc(CN2Cc3ccccc3C[C@@H]2C(=O)Nc2ccc(Cl)cc2Cl)ccc1OCC(=O)O ; 0.786 ; NA
Ligand ; CHEMBL1643200 ; Cc1cc(CN2Cc3ccccc3C[C@H]2C(=O)Nc2ccc(Cl)cc2Cl)ccc1OCC(=O)O ; 0.782 ; NA
Ligand ; CHEMBL498401 ; OC(=O)COc1cccc2CN(CCc12)S(=O)(=O)c1cccc(c1)C(=O)Nc1ccc(Cl)cc1C(=O)O ; 0.778 ; NA
Ligand ; CHEMBL148319 ; CCCCC[C@H](O)/C=C/[C@H]1[C@H](O)C[C@@H]2C/C(=C/CCCC(=O)O)/C[C@H]12 ; 0.766 ; NA
Ligand ; CHEMBL399217 ; Cc1cc(Oc2cccc(CNC(=O)c3cc4cc(Cl)c(Cl)cc4[nH]3)c2)ccc1CCC(=O)O ; 0.766 ; NA
Ligand ; CHEMBL496136 ; OC(=O)c1cccc2CN(CCc12)S(=O)(=O)c1cccc(c1)C(=O)Nc1ccc(Cl)cc1C(=O)O ; 0.766 ; NA
Ligand ; CHEMBL237277 ; Cc1cc(Oc2cccc(CNC(=O)c3cc4cc(Cl)ccc4[nH]3)c2)ccc1CCC(=O)O ; 0.762 ; NA
Ligand ; CHEMBL237484 ; Cc1cc(Oc2cccc(CNC(=O)c3cc4ccc(Cl)cc4[nH]3)c2)ccc1CCC(=O)O ; 0.761 ; NA
Ligand ; CHEMBL25710 ; CCCc1c(O)c(ccc1OCCCSc1ccc(CC(=O)O)cc1Cl)C(=O)CC ; 0.761 ; NA
Ligand ; CHEMBL392718 ; Cc1cc(Oc2cccc(CNC(=O)c3cc4c(Cl)cccc4[nH]3)c2)ccc1CCC(=O)O ; 0.759 ; NA
Ligand ; CHEMBL236218 ; Cc1cc(Oc2cccc(CNC(=O)c3cc4cccc(Br)c4[nH]3)c2)ccc1CCC(=O)O ; 0.758 ; NA
Ligand ; CHEMBL1643199 ; Cc1cc(CN2CCc3ccccc3C2C(=O)Nc2ccc(Cl)cc2Cl)ccc1OCC(=O)O ; 0.757 ; NA
Ligand ; CHEMBL424133 ; Cc1ccc(Cn2nc(CCCc3ccc(OC(C)(C)C(=O)O)cc3)nc2O)cc1 ; 0.756 ; NA
Ligand ; CHEMBL221399 ; Cc1cc(SCC=C(c2ccc(Br)cc2)c2ccc(Br)cc2)ccc1OCC(=O)O ; 0.752 ; NA

