Target ; Glutamate receptor ionotropic, AMPA 2 ; P42262 ; GRIA2 ; CHEMBL4016 
Ligand ; CHEMBL191249 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Nc1ccccc1c1nn[nH]n1 ; 0.835 ; NA
Ligand ; CHEMBL3088062 ; Cc1ccc(c(O[C@H]2CC[C@H]3CN[C@@H](C[C@H]3C2)C(=O)O)c1)c1nnn[nH]1 ; 0.774 ; NA
Ligand ; CHEMBL2440699 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1cc(ccc1C(=O)O)c1ccccc1 ; 0.773 ; NA
Ligand ; CHEMBL3088063 ; COc1ccc(c(O[C@H]2CC[C@H]3CN[C@@H](C[C@H]3C2)C(=O)O)c1)c1nnn[nH]1 ; 0.769 ; NA
Ligand ; CHEMBL3088072 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1cc(ccc1c1nnn[nH]1)c1cccs1 ; 0.769 ; NA
Ligand ; CHEMBL3088069 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1cc(ccc1c1nnn[nH]1)c1cccc(Cl)c1 ; 0.768 ; NA
Ligand ; CHEMBL3088058 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Nc1cccc(Cl)c1c1nnn[nH]1 ; 0.766 ; NA
Ligand ; CHEMBL3088064 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1cc(ccc1c1nnn[nH]1)c1ccccc1 ; 0.766 ; NA
Ligand ; CHEMBL3085838 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1cc(CCc2ccccc2)ccc1c1nnn[nH]1 ; 0.765 ; NA
Ligand ; CHEMBL3088065 ; Cc1ccc(c(N[C@H]2CC[C@H]3CN[C@@H](C[C@H]3C2)C(=O)O)c1)c1nnn[nH]1 ; 0.765 ; NA
Ligand ; CHEMBL3088070 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1cc(ccc1c1nnn[nH]1)c1ccc(Cl)cc1 ; 0.765 ; NA
Ligand ; CHEMBL3088059 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1ccc(F)cc1c1nnn[nH]1 ; 0.762 ; NA
Ligand ; CHEMBL189985 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1ccccc1c1nn[nH]n1 ; 0.76 ; NA
Ligand ; CHEMBL3088060 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1ccc(Cl)cc1c1nnn[nH]1 ; 0.76 ; NA
Ligand ; CHEMBL3088071 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1cc(ccc1c1nnn[nH]1)c1nccs1 ; 0.758 ; NA
Ligand ; CHEMBL3085837 ; OC(=O)[C@@H]1C[C@H]2C[C@H](CC[C@H]2CN1)Oc1cc(Cc2ccccc2)ccc1c1nnn[nH]1 ; 0.757 ; NA

