Target ; Histamine H1 receptor ; P35367 ; HRH1 ; CHEMBL231 
Ligand ; CHEMBL302005 ; CN(C)C/C=C/1\c2ccccc2COc2ccc(CC(=O)O)cc12 ; 0.898 ; NA
Ligand ; CHEMBL1201190 ; OC(=O)COCCN1CCN(CC1)[C@H](c1ccccc1)c1ccc(Cl)cc1 ; 0.847 ; NA
Ligand ; CHEMBL2158816 ; OC(=O)C(N1CCCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)C1)c1ccccc1 ; 0.846 ; NA
Ligand ; CHEMBL1000 ; OC(=O)COCCN1CCN(CC1)C(c1ccccc1)c1ccc(Cl)cc1 ; 0.844 ; NA
Ligand ; CHEMBL372588 ; OC(=O)Cc1ccc2OCc3ccccc3/C(=C/CN3CCC(Cc4ccccc4)CC3)/c2c1 ; 0.828 ; NA
Ligand ; CHEMBL551394 ; Cn1c(=O)cc(n(C)c1=O)C1=CCN(CCCN2c3ccccc3Sc3ccc(CC(=O)O)cc23)CC1 ; 0.825 ; NA
Ligand ; CHEMBL2158815 ; OC(=O)C(N1CCC(CC1)N1CCC(CC1)Oc1ccc(Cl)c(Cl)c1)c1ccccc1 ; 0.82 ; NA
Ligand ; CHEMBL1774500 ; Cn1c(=O)cc(N2CCN(CC/C=C\3/c4ccccc4COc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.817 ; NA
Ligand ; CHEMBL2178582 ; OC(=O)Cc1ccc2OCc3ccccc3/C(=C\CN3CCCC(Cc4ccccc4)C3)/c2c1 ; 0.813 ; NA
Ligand ; CHEMBL551457 ; Cn1c(=O)cc(N2CCN(CCCN3c4ccccc4Sc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.813 ; NA
Ligand ; CHEMBL564168 ; Cn1c(=O)cc(N2CCN(CCN3c4ccccc4Sc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.813 ; NA
Ligand ; CHEMBL559664 ; Cn1c(=O)cc(N2CCN(CCCN3c4ccccc4Sc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.81 ; NA
Ligand ; CHEMBL1774492 ; Cn1c(=O)cc(N2CCN(CCCN3c4ccccc4COc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.809 ; NA
Ligand ; CHEMBL1774503 ; Cn1c(=O)cc(N2CCN(CC/C=C\3/c4ccccc4COc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.807 ; NA
Ligand ; CHEMBL2158775 ; COc1ccccc1C[C@H](N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1)C(=O)O ; 0.807 ; NA
Ligand ; CHEMBL2158836 ; OC(=O)[C@@H](Cc1ccccc1)N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.807 ; NA
Ligand ; CHEMBL2158818 ; OC(=O)C(N1CCO[C@H](CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)C1)c1ccccc1 ; 0.805 ; NA
Ligand ; CHEMBL1774501 ; Cn1c(=O)cc(N2CCN(CC/C=C/3\c4ccccc4COc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.804 ; NA
Ligand ; CHEMBL1774490 ; Cn1c(=O)cc(N2CCN(CCCN3c4ccccc4COc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.803 ; NA
Ligand ; CHEMBL1774505 ; Cn1c(=O)cc(N2CCN(CC/C=C\3/c4ccccc4CCc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.803 ; NA
Ligand ; CHEMBL2158772 ; Cc1ccccc1C[C@H](N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1)C(=O)O ; 0.802 ; NA
Ligand ; CHEMBL2158819 ; OC(=O)C(N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.798 ; NA
Ligand ; CHEMBL2158821 ; OC(=O)[C@H](N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.79 ; NA
Ligand ; CHEMBL560917 ; Cn1c(=O)cc(N2CCN(CCCN3c4ccccc4Sc4ccc(CCC(=O)O)cc34)CC2)n(C)c1=O ; 0.789 ; NA
Ligand ; CHEMBL2158831 ; OC(=O)c1ccccc1CN1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.788 ; NA
Ligand ; CHEMBL559665 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4Sc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.786 ; NA
Ligand ; CHEMBL1774491 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4COc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.782 ; NA
Ligand ; CHEMBL564370 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4Sc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.782 ; NA
Ligand ; CHEMBL2171023 ; OC(=O)c1ccccc1C(=O)N1CCC(CC1)N1CCC(CC1)Oc1ccc(Cl)c(Cl)c1 ; 0.78 ; NA
Ligand ; CHEMBL2171024 ; OC(=O)c1cccc(c1)C(=O)N1CCC(CC1)N1CCC(CC1)Oc1ccc(Cl)c(Cl)c1 ; 0.78 ; NA
Ligand ; CHEMBL570033 ; OC(=O)c1ccc(CCCCN2CCC(CC2)C(O)(c2ccccc2)c2ccccc2)cc1 ; 0.78 ; NA
Ligand ; CHEMBL2158820 ; OC(=O)[C@@H](N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.778 ; NA
Ligand ; CHEMBL2158832 ; OC(=O)c1cccc(CN2CCC(CN3CCC(CC3)Oc3ccc(Cl)c(Cl)c3)CC2)c1 ; 0.778 ; NA
Ligand ; CHEMBL2158834 ; OC(=O)c1cccnc1N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.778 ; NA
Ligand ; CHEMBL1774496 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4OCc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.774 ; NA
Ligand ; CHEMBL563271 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4Sc4ccc(OCC(=O)O)cc34)CC2)n(C)c1=O ; 0.774 ; NA
Ligand ; CHEMBL1774493 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4COc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.773 ; NA
Ligand ; CHEMBL1774506 ; Cn1c(=O)cc(N2CCCN(CC/C=C\3/c4ccccc4CCc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.773 ; NA
Ligand ; CHEMBL2158825 ; OC(=O)Cc1ccccc1N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.772 ; NA
Ligand ; CHEMBL2158773 ; Cc1cccc(C[C@H](N2CCC(CN3CCC(CC3)Oc3ccc(Cl)c(Cl)c3)CC2)C(=O)O)c1 ; 0.769 ; NA
Ligand ; CHEMBL196220 ; OC(=O)[C@@H](CN1CCC(CC1)OC1c2ccccc2CCc2ccccc12)NC(=O)OCc1ccccc1 ; 0.768 ; NA
Ligand ; CHEMBL2158817 ; OC(=O)C(N1CCO[C@@H](CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)C1)c1ccccc1 ; 0.768 ; NA
Ligand ; CHEMBL2158822 ; OC(=O)c1ccccc1N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.767 ; NA
Ligand ; CHEMBL1774502 ; Cn1c(=O)cc(N2CCCN(CC/C=C\3/c4ccccc4COc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.765 ; NA
Ligand ; CHEMBL1774504 ; Cn1c(=O)cc(N2CCCN(CC/C=C\3/c4ccccc4COc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.765 ; NA
Ligand ; CHEMBL2158823 ; OC(=O)c1cccc(c1)N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.765 ; NA
Ligand ; CHEMBL562676 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4Sc4ccc(cc34)C(C)(C)C(=O)O)CC2)n(C)c1=O ; 0.761 ; NA
Ligand ; CHEMBL2158793 ; Cc1cc(F)ccc1OC1CCN(CC2CCN(CC2)[C@@](C)(Cc2ccc(F)cc2)C(=O)O)CC1 ; 0.76 ; NA
Ligand ; CHEMBL2158789 ; Cc1c(Cl)c(Cl)ccc1OC1CCN(CC2CCN(CC2)[C@@](C)(Cc2ccccc2)C(=O)O)CC1 ; 0.758 ; NA
Ligand ; CHEMBL2158790 ; Cc1c(Cl)c(Cl)ccc1OC1CCN(CC2CCN(CC2)[C@@](C)(Cc2ccc(F)cc2)C(=O)O)CC1 ; 0.757 ; NA
Ligand ; CHEMBL552057 ; Cn1c(=O)cc(N2CCN(CCCCN3c4ccccc4Sc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.757 ; NA
Ligand ; CHEMBL2158791 ; Cc1cc(Cl)ccc1OC1CCN(CC2CCN(CC2)[C@@](C)(Cc2ccc(F)cc2)C(=O)O)CC1 ; 0.756 ; NA
Ligand ; CHEMBL565083 ; CC(C(=O)O)c1ccc2Sc3ccccc3N(CCCN3CCCN(CC3)c3cc(=O)n(C)c(=O)n3C)c2c1 ; 0.756 ; NA
Ligand ; CHEMBL1774498 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4CCc4ccc(CC(=O)O)cc34)CC2)n(C)c1=O ; 0.754 ; NA
Ligand ; CHEMBL2158779 ; OC(=O)[C@H](Cc1ccc(F)cc1)N1CCC(CN2CCC(CC2)Oc2ccc(Cl)cc2Cl)CC1 ; 0.753 ; NA
Ligand ; CHEMBL2158840 ; OC(=O)[C@H](Cc1cccc(F)c1)N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.753 ; NA
Ligand ; CHEMBL2158841 ; OC(=O)[C@H](Cc1ccc(F)cc1)N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.753 ; NA
Ligand ; CHEMBL1774495 ; Cn1c(=O)cc(N2CCCN(CCCN3c4ccccc4COc4ccc(cc34)C(C)(C)C(=O)O)CC2)n(C)c1=O ; 0.752 ; NA
Ligand ; CHEMBL2158776 ; COc1ccc(C[C@H](N2CCC(CN3CCC(CC3)Oc3ccc(Cl)c(Cl)c3)CC2)C(=O)O)cc1 ; 0.752 ; NA
Ligand ; CHEMBL2158778 ; OC(=O)[C@H](Cc1ccc(F)cc1)N1CCC(CN2CCC(CC2)Oc2ccc(Cl)cc2)CC1 ; 0.752 ; NA
Ligand ; CHEMBL563647 ; CCC(C(=O)O)c1ccc2Sc3ccccc3N(CCCN3CCCN(CC3)c3cc(=O)n(C)c(=O)n3C)c2c1 ; 0.752 ; NA
Ligand ; CHEMBL1774507 ; Cn1c(=O)cc(N2CCCN(CC/C=C\3/c4ccccc4CCc4ccc(cc34)C(=O)O)CC2)n(C)c1=O ; 0.751 ; NA
Ligand ; CHEMBL2158839 ; OC(=O)[C@H](Cc1ccccc1F)N1CCC(CN2CCC(CC2)Oc2ccc(Cl)c(Cl)c2)CC1 ; 0.75 ; NA

