Target ; Inosine-5'-monophosphate dehydrogenase 2 ; P12268 ; IMPDH2 ; CHEMBL2002 
Ligand ; CHEMBL132070 ; CCc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.852 ; NA
Ligand ; CHEMBL132258 ; COc1c(C)c2C(C)OC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.85 ; NA
Ligand ; CHEMBL422804 ; COc1c(C)c2CCOC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.85 ; NA
Ligand ; CHEMBL132355 ; C/C(=C\Cc1c(O)c2C(=O)OCc2c(C)c1C1CC1)/CCC(=O)O ; 0.849 ; NA
Ligand ; CHEMBL133972 ; COc1c(C)c2CCC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.848 ; NA
Ligand ; CHEMBL135056 ; COc1c(C)c(C)c(C=O)c(O)c1C/C=C(\C)/CCC(=O)O ; 0.847 ; NA
Ligand ; CHEMBL132181 ; CCc1c2COC(=O)c2c(O)c(C/C=C(\C)/CCC(=O)O)c1OC ; 0.846 ; NA
Ligand ; CHEMBL131856 ; C/C(=C\Cc1c(O)c2C(=O)OCc2c(C)c1C=C)/CCC(=O)O ; 0.845 ; NA
Ligand ; CHEMBL131793 ; COc1c(C)c(C)c(C#N)c(O)c1C/C=C(\C)/CCC(=O)O ; 0.843 ; NA
Ligand ; CHEMBL335272 ; C/C(=C\Cc1c(O)c2C(=O)OCc2c(C)c1c1ccccc1)/CCC(=O)O ; 0.843 ; NA
Ligand ; CHEMBL132404 ; COc1c(C)c(C)c(Br)c(O)c1C/C=C(\C)/CCC(=O)O ; 0.841 ; NA
Ligand ; CHEMBL135788 ; COc1c(C)c2CSC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.841 ; NA
Ligand ; CHEMBL133718 ; COc1c(C)c2CNC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.84 ; NA
Ligand ; CHEMBL131696 ; C/C(=C\Cc1cc(C)c2COC(=O)c2c1O)/CCC(=O)O ; 0.839 ; NA
Ligand ; CHEMBL337240 ; CCOc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.839 ; NA
Ligand ; CHEMBL443814 ; C/C(=C\Cc1c(C)c(C)c2COC(=O)c2c1O)/CCC(=O)O ; 0.839 ; NA
Ligand ; CHEMBL133538 ; COc1c(C)c(C)c(F)c(O)c1C/C=C(\C)/CCC(=O)O ; 0.837 ; NA
Ligand ; CHEMBL866 ; COc1c(C)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.837 ; NA
Ligand ; CHEMBL132413 ; COc1c(C)c(C)c(Cl)c(O)c1C/C=C(\C)/CCC(=O)O ; 0.836 ; NA
Ligand ; CHEMBL132428 ; COc1c(C)c(C)c(C)c(O)c1C/C=C(\C)/CCC(=O)O ; 0.836 ; NA
Ligand ; CHEMBL135153 ; COc1c(C)c(C)c(I)c(O)c1C/C=C(\C)/CCC(=O)O ; 0.834 ; NA
Ligand ; CHEMBL134011 ; COc1c(Br)c2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.832 ; NA
Ligand ; CHEMBL334760 ; COc1cc2COC(=O)c2c(O)c1C/C=C(\C)/CCC(=O)O ; 0.831 ; NA
