Target ; Dipeptidyl peptidase IX ; Q86TI2 ; DPP9 ; CHEMBL4793 
Ligand ; CHEMBL379999 ; OC(=O)c1ccc(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)c(Cl)c1 ; 0.901 ; NA
Ligand ; CHEMBL378867 ; OC(=O)c1ccc(Cl)c(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)c1 ; 0.896 ; NA
Ligand ; CHEMBL380090 ; OC(=O)c1ccc(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)c2ccccc12 ; 0.896 ; NA
Ligand ; CHEMBL436744 ; CC(C)c1cc(ccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N)C(=O)O ; 0.882 ; NA
Ligand ; CHEMBL377296 ; OC(=O)c1cnc(Cl)c(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)c1 ; 0.867 ; NA
Ligand ; CHEMBL217455 ; CC1(CCN(CC1)c1cc(ccn1)C(=O)O)NCC(=O)N1CCC[C@H]1C#N ; 0.853 ; NA
Ligand ; CHEMBL2441845 ; Cc1nc2CN(CCC(=O)O)C(=O)c2c(c1CN)c1ccc(Cl)cc1Cl ; 0.796 ; NA
Ligand ; CHEMBL1910112 ; Cc1nc2C(=O)N(CC(=O)O)Cc2c(c1CN)c1ccc(Cl)cc1Cl ; 0.784 ; NA
Ligand ; CHEMBL183418 ; CC(C)[C@@H](Oc1ccc(CNC(=O)[C@@H]2CCCN2C(=O)C(N)C2CCCCC2)cc1)C(=O)O ; 0.777 ; NA
Ligand ; CHEMBL2441844 ; Cc1nc2CN(CC(=O)O)C(=O)c2c(c1CN)c1ccc(Cl)cc1Cl ; 0.776 ; NA
Ligand ; CHEMBL3216719 ; CCc1nc(CC(C)(C)C)c(c(c1C(=O)O)c1ccc(cc1)C)CN ; 0.765 ; NA

