Target ; Cyclin-dependent kinase 9 ; P50750 ; CDK9 ; CHEMBL3116 
Ligand ; CHEMBL3668495 ; COc1ccc(F)cc1c1ccnc2[nH]c(cc12)C1=CCN(CC(=O)O)CC1 ; 0.864 ; NA
Ligand ; CHEMBL3668403 ; COc1ccc(F)cc1c1ccnc2[nH]c(cc12)[C@@H]1CC[C@H](CC1)NCCCC(=O)O ; 0.8 ; NA
Ligand ; CHEMBL3668489 ; COc1ccc(F)cc1c1ccnc2[nH]c(cc12)C1=CCC(CC1)C(=O)O ; 0.8 ; NA
Ligand ; CHEMBL3668544 ; COc1ccc(F)cc1c1c(F)cnc2[nH]c(cc12)C1=CCC(CC1)C(=O)O ; 0.799 ; NA
Ligand ; CHEMBL3668447 ; CN1CCC(CC1)c1cc2c(ccnc2[nH]1)c1nc(NCc2ccc(OCC(=O)O)cc2)ccc1Cl ; 0.798 ; NA
Ligand ; CHEMBL3668446 ; CN1CCC(CC1)c1cc2c(ccnc2[nH]1)c1nc(NCc2cccc(OCC(=O)O)c2)ccc1Cl ; 0.797 ; NA
Ligand ; CHEMBL3668417 ; COc1ccc(F)cc1c1ccnc2[nH]c(cc12)[C@@H]1CC[C@H](CC1)NCC1CC1C(=O)O ; 0.775 ; NA
Ligand ; CHEMBL3673546 ; OC(=O)C1CCC(=CC1)c1cc2c(ccnc2[nH]1)c1cncc(NCc2ccccc2)n1 ; 0.77 ; NA
Ligand ; CHEMBL3673548 ; OC(=O)C1CCC(=CC1)c1cc2c(ccnc2[nH]1)c1cncc(NCc2cccc(F)c2)n1 ; 0.767 ; NA
Ligand ; CHEMBL3668509 ; COc1ccc(F)cc1c1ccnc2[nH]c(cc12)C1=CCC(CC1)N1CCC[C@H]1C(=O)O ; 0.754 ; NA

