Target ; Mu opioid receptor ; P35372 ; OPRM1 ; CHEMBL233 
Ligand ; CHEMBL2112838 ; C[C@H]1[C@H]2c3ccccc3C[C@@H](N1C)c1ccccc21 ; 0.868 ; NA
Ligand ; CHEMBL3707087 ; C1C[C@H]2[C@H]3c4ccccc4C[C@H](N2C1)c1ccccc31 ; 0.859 ; NA
Ligand ; CHEMBL3707097 ; Brc1ccc2C[C@@H]3N4CCC[C@H]4[C@@H](c2c1)c1cc(Br)ccc31 ; 0.835 ; NA
Ligand ; CHEMBL3707099 ; C[C@@H]1[C@H]2c3ccccc3C[C@H](N1CC=C)c1ccccc21 ; 0.834 ; NA
Ligand ; CHEMBL3706637 ; C1CCN2[C@@H](C1)[C@H]1c3ccccc3C[C@@H]2c2ccccc12 ; 0.833 ; NA
Ligand ; CHEMBL344967 ; Cc1ccc(cc1)C1(CCNCC1)c1ccccc1C ; 0.832 ; NA
Ligand ; CHEMBL48420 ; CN1CC[C@]23CCCC[C@H]2[C@H]1Cc1ccc(N)cc31 ; 0.831 ; NA
Ligand ; CHEMBL2112843 ; CC(C)[C@H]1[C@H]2c3ccccc3C[C@@H](N1C)c1ccccc21 ; 0.823 ; NA
Ligand ; CHEMBL3752900 ; Clc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.82 ; NA
Ligand ; CHEMBL23529 ; CN1CCc2c(C(C1)c1ccccc1)[nH]c1c2cccc1 ; 0.817 ; Mu opioid receptor ; P33535 ; Rattus norvegicus 
Ligand ; CHEMBL71 ; CN(CCCN1c2ccccc2Sc2c1cc(Cl)cc2)C ; 0.809 ; NA
Ligand ; CHEMBL2112842 ; CC(C)C[C@H]1[C@H]2c3ccccc3C[C@@H](N1C)c1ccccc21 ; 0.806 ; NA
Ligand ; CHEMBL3707085 ; C[C@@H]1[C@H]2c3cc(Br)ccc3C[C@H](N1CC1CC1)c1ccc(Br)cc21 ; 0.803 ; NA
Ligand ; CHEMBL3707098 ; C[C@@H]1[C@H]2c3ccccc3C[C@H](N1CC1CC1)c1ccccc21 ; 0.802 ; NA
Ligand ; CHEMBL3754166 ; Brc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.802 ; NA
Ligand ; CHEMBL3325751 ; CN(C)[C@@]1(CC[C@H](CC1)NCc1ccccc1)c1ccccc1 ; 0.801 ; NA
Ligand ; CHEMBL303113 ; CN1CCC2(CC1Cc1c2c2c([nH]1)cccc2)c1ccccc1 ; 0.801 ; Mu opioid receptor ; P33535 ; Rattus norvegicus 
Ligand ; CHEMBL2112841 ; CN1[C@@H](Cc2ccccc2)[C@H]2c3ccccc3C[C@@H]1c1ccccc21 ; 0.798 ; NA
Ligand ; CHEMBL210770 ; Clc1ccc2[nH]cc(C3CCN(Cc4ccccc4)CC3)c2c1 ; 0.797 ; NA
Ligand ; CHEMBL3325878 ; CN(C)[C@@]1(CC[C@H](CC1)NCCc1ccccc1)c1ccccc1 ; 0.796 ; NA
Ligand ; CHEMBL299220 ; Nc1ccc2C[C@@H]3[C@@H]4CCCC[C@]4(CCN3CC3CC3)c2c1 ; 0.785 ; NA
Ligand ; CHEMBL170384 ; C[C@H]1C2Cc3cc4cc[nH]c4cc3[C@@]1(C)CCN2CC1CC1 ; 0.784 ; NA
Ligand ; CHEMBL3707078 ; Fc1ccc2C[C@@H]3N4CCC[C@H]4[C@@H](c2c1)c1cc(F)ccc31 ; 0.768 ; NA
Ligand ; CHEMBL49143 ; Nc1ccc2C[C@@H]3[C@@H]4CCCC[C@]4(CCN3CC3CCC3)c2c1 ; 0.765 ; NA
Ligand ; CHEMBL211723 ; Clc1ccc2[nH]cc(C3=CCN(Cc4ccccc4)CC3)c2c1 ; 0.763 ; NA
Ligand ; CHEMBL561373 ; Clc1ccccc1C(N1[C@H]2CC[C@H]1CC(C2)C1CCCCN1)c1ccccc1Cl ; 0.759 ; NA
Ligand ; CHEMBL495549 ; N#CC1(CCN(CC1)Cc1ccccc1)c1ccccc1 ; 0.758 ; NA
Ligand ; CHEMBL3325879 ; CN(C)[C@@]1(CC[C@H](CC1)NCCCc1ccccc1)c1ccccc1 ; 0.757 ; NA
Ligand ; CHEMBL3326222 ; CN(C)[C@@]1(CC[C@H](CC1)NCCc1c[nH]c2ccccc12)c1ccccc1 ; 0.753 ; NA
Ligand ; CHEMBL3349273 ; NC[C@]1(C[C@H]2CC[C@@H](C1)N2C(c1ccccc1Cl)c1ccccc1Cl)c1ccccc1 ; 0.75 ; NA

