Target ; HERG ; Q12809 ; KCNH2 ; CHEMBL240 
Ligand ; CHEMBL363295 ; CC(CC(c1ccccc1)c1ccccc1)NC(C)(C)C ; 0.833333 ; NA
Ligand ; CHEMBL1083999 ; CN(C)CCCCc1ccc(cc1)C(C)(C)C ; 0.8 ; NA
Ligand ; CHEMBL2046889 ; C(CNCCC(c1ccccc1)c1ccccc1)Cc1ccccc1 ; 0.744186 ; NA
Ligand ; CHEMBL334491 ; CC(C)(C)N1CCC(CC1)(c1ccccc1)c1ccccc1 ; 0.733333 ; NA
Ligand ; CHEMBL3093958 ; CCCCCCCN(CC)CCCCc1ccccc1 ; 0.711111 ; NA
Ligand ; CHEMBL3093962 ; CCCCCCCN1CCC(Cc2ccccc2)CC1 ; 0.695652 ; NA
Ligand ; CHEMBL1684055 ; CC(N(C)C)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.680851 ; NA
Ligand ; CHEMBL1684059 ; CC(N(C)C)C1(CCCCC1)c1ccc2ccccc2c1 ; 0.680851 ; NA
Ligand ; CHEMBL2046888 ; C(CC(c1ccccc1)c1ccccc1)NCCc1ccccc1 ; 0.666667 ; NA
Ligand ; CHEMBL651 ; CCC(=O)C(CC(C)N(C)C)(c1ccccc1)c1ccccc1 ; 0.648148 ; NA
Ligand ; CHEMBL3401424 ; C1CCN(C1)C12CNCC(C(C1)c1ccccc1)C(C2)c1ccccc1 ; 0.614035 ; NA
Ligand ; CHEMBL2022997 ; Cc1cccc(c1)C(CCCN)(c1ccccc1)c1ccccc1 ; 0.608696 ; NA
Ligand ; CHEMBL3093960 ; CCCCN(CC)CCCCCc1ccc(Cl)cc1 ; 0.603774 ; NA
Ligand ; CHEMBL3093959 ; CCCCCCCN(CC)CCCCc1ccc(Cl)cc1 ; 0.592593 ; NA
Ligand ; CHEMBL3093961 ; CCCCCCCN(CC)CCCCCc1ccc(Cl)cc1 ; 0.592593 ; NA
Ligand ; CHEMBL598270 ; CCCCCCC[N+](CC)(CC)CCCCc1ccc(Cl)cc1 ; 0.592593 ; NA
Ligand ; CHEMBL9484 ; CCCCCCC[N+](CC)(CC)CCCCc1ccc(Cl)cc1 ; 0.592593 ; NA
Ligand ; CHEMBL3093963 ; CCCCCCCN1CCC(CC1)C(=O)c1ccccc1 ; 0.571429 ; NA
Ligand ; CHEMBL1382 ; Cc1ccc(c(c1)[C@@H](c1ccccc1)CCN(C(C)C)C(C)C)O ; 0.561404 ; NA
Ligand ; CHEMBL2171416 ; CCCOC(C1CNC1)c1ccc2ccccc2c1 ; 0.551724 ; NA
Ligand ; CHEMBL571389 ; Cc1ccc(CCCCN2CCC(CC2)C(O)(c2ccccc2)c2ccccc2)cc1 ; 0.551724 ; NA
Ligand ; CHEMBL17157 ; OC(c1ccc(cc1)C(C)(C)C)CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O ; 0.542373 ; NA
Ligand ; CHEMBL52832 ; CC(C)(O)c1ccc(cc1)C(O)CCCN1CCC(CC1)C(O)(c1ccccc1)c1ccccc1 ; 0.542373 ; NA
Ligand ; CHEMBL1813314 ; CN1C[C@H]2CCCC[C@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.522388 ; NA
Ligand ; CHEMBL1813315 ; CN1C[C@@H]2CCCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.522388 ; NA
Ligand ; CHEMBL1813316 ; CCN1C[C@H]2CCCC[C@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.522388 ; NA
Ligand ; CHEMBL1813317 ; CCN1C[C@@H]2CCCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.522388 ; NA
Ligand ; CHEMBL1813471 ; Clc1ccc(cc1Cl)[C@]12CCCC[C@H]1CNC2 ; 0.522388 ; NA
Ligand ; CHEMBL1813472 ; Clc1ccc(cc1Cl)[C@@]12CCCC[C@@H]1CNC2 ; 0.522388 ; NA
Ligand ; CHEMBL1813474 ; Clc1ccc(cc1Cl)[C@]12CCC[C@H]1CNC2 ; 0.522388 ; NA
Ligand ; CHEMBL1813475 ; Clc1ccc(cc1Cl)[C@@]12CCC[C@@H]1CNC2 ; 0.522388 ; NA
Ligand ; CHEMBL1813478 ; CN1C[C@@H]2CCC[C@@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.522388 ; NA
Ligand ; CHEMBL1813484 ; CN1C[C@H]2CCC[C@]2(C1)c1ccc(Cl)c(Cl)c1 ; 0.522388 ; NA
Ligand ; CHEMBL2046891 ; C(CNCCN(c1ccccc1)c1ccccc1)Cc1ccccc1 ; 0.516129 ; NA
Ligand ; CHEMBL1514 ; CC[C@H](OC(=O)C)C(C[C@H](C)N(C)C)(c1ccccc1)c1ccccc1 ; 0.514706 ; NA
Ligand ; CHEMBL487355 ; C(c1ccccc1)C1(CCNC1)c1ccc2[nH]ccc2c1 ; 0.514706 ; NA
Ligand ; CHEMBL2325436 ; COc1ccc(cc1)C(CCCN)(c1ccccc1)c1ccccc1 ; 0.509091 ; NA
Ligand ; CHEMBL1642906 ; CNC[C@@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.507246 ; NA
Ligand ; CHEMBL1642908 ; CNC[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.507246 ; NA
Ligand ; CHEMBL463585 ; CCCCC1(CCNC1)c1ccc2[nH]ccc2c1 ; 0.507246 ; NA
Ligand ; CHEMBL459176 ; Cn1ccc2cc(ccc12)C1(Cc2ccccc2)CCNC1 ; 0.5 ; NA
Ligand ; CHEMBL513585 ; Cc1cccc2[C@@H](O)C[C@H](CN3CCC(CC3)c3ccccc3C)CCc12 ; 0.5 ; NA
Ligand ; CHEMBL1642895 ; CN[C@H]1C[C@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.492958 ; NA
Ligand ; CHEMBL1642896 ; CN[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.492958 ; NA
Ligand ; CHEMBL1642897 ; CN[C@@H]1C[C@H](c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.492958 ; NA
Ligand ; CHEMBL2326692 ; Clc1ccc(cc1Cl)C1CCCCNC1 ; 0.492308 ; NA
Ligand ; CHEMBL2171417 ; C1NCC1C(Oc1ccccc1)c1ccc2ccccc2c1 ; 0.484848 ; NA
Ligand ; CHEMBL305187 ; Oc1ccc(cc1)C(C(N1CCC(CC1)Cc1ccccc1)C)O ; 0.484848 ; NA
Ligand ; CHEMBL3093977 ; CCCCN(CC)CC#CCCc1ccc(C)cc1 ; 0.483333 ; NA
Ligand ; CHEMBL300117 ; CCC(=O)OC(Cc1ccccc1)(C(C)CN(C)C)c1ccccc1 ; 0.479452 ; NA
Ligand ; CHEMBL182977 ; CCCCCCCN(CC)CCCCc1ccc(cc1)[N+](=O)[O-] ; 0.477612 ; NA
Ligand ; CHEMBL3093974 ; CCCCCCCN(CC)CC#CCCc1ccccc1 ; 0.47619 ; NA
Ligand ; CHEMBL513258 ; Fc1ccc(CC2(CCNC2)c2ccc3[nH]ccc3c2)cc1 ; 0.472973 ; NA
Ligand ; CHEMBL607 ; CCOC(=O)C1(CCN(CC1)C)c1ccccc1 ; 0.471429 ; NA
Ligand ; CHEMBL1107 ; CCCCN(CCCC)CCC(O)c1cc2c(Cl)cc(Cl)cc2c2cc(ccc12)C(F)(F)F ; 0.470588 ; NA
Ligand ; CHEMBL150210 ; Fc1ccc(CCN2CCC3(CC2)CCc2ccccc2C3)c(F)c1 ; 0.463768 ; NA
Ligand ; CHEMBL2046893 ; Fc1ccc(cc1)N(CCNCCCc1ccccc1)c1ccc(F)cc1 ; 0.463768 ; NA
Ligand ; CHEMBL641 ; CNCC[C@H](c1ccccc1)Oc1ccccc1C ; 0.463768 ; NA
Ligand ; CHEMBL3093978 ; CCCCCCCN(CC)CC#CCCc1ccc(C)cc1 ; 0.461538 ; NA
Ligand ; CHEMBL1822854 ; C(COc1ccc(cc1)C1CCCCC1)CN1CCCCC1 ; 0.457143 ; NA
Ligand ; CHEMBL87045 ; C1CN=C(N1)C1CC1(c1ccccc1)c1ccccc1 ; 0.454545 ; NA
Ligand ; CHEMBL146144 ; OC1c2ccccc2CCC21CCN(CC2)CCc1ccccc1 ; 0.450704 ; NA

