Target ; Vesicular acetylcholine transporter ; Q16572 ; SLC18A3 ; CHEMBL4767 
Ligand ; CHEMBL283141 ; C1CCC(CC1)N1CCC(CC1)c1ccccc1 ; 0.733333 ; NA
Ligand ; CHEMBL21234 ; C[N+]1(CCO)CCC(CC1)c1ccccc1 ; 0.702128 ; NA
Ligand ; CHEMBL278774 ; CCC(O)C[N+]1(C)CCC(CC1)c1ccccc1 ; 0.673469 ; NA
Ligand ; CHEMBL283140 ; CCC(O)CN1CCC(CC1)c1ccccc1 ; 0.673469 ; NA
Ligand ; CHEMBL20464 ; OC1CCCC1N1CCC(CC1)c1ccccc1 ; 0.622642 ; NA
Ligand ; CHEMBL21093 ; CN(CCCc1ccccc1)C1CCCCC1O ; 0.611111 ; NA
Ligand ; CHEMBL20730 ; O[C@@H]1CCCC[C@H]1N1CCC(CC1)c1ccccc1 ; 0.6 ; NA
Ligand ; CHEMBL2079585 ; O[C@H]1CCCC[C@H]1CN1CCC(CC1)c1ccccc1 ; 0.6 ; NA
Ligand ; CHEMBL2079665 ; O[C@@H]1CCCC[C@H]1CN1CCC(CC1)c1ccccc1 ; 0.6 ; NA
Ligand ; CHEMBL20943 ; OC1CCCCC1N1CCC(CC1)c1ccccc1 ; 0.6 ; NA
Ligand ; CHEMBL277861 ; O[C@H]1CCCC[C@@H]1N1CCC(CC1)c1ccccc1 ; 0.6 ; NA
Ligand ; CHEMBL338411 ; O[C@H]1CCCC[C@@H]1N1C2CCC1CC(C2)c1ccccc1 ; 0.59322 ; NA
Ligand ; CHEMBL20463 ; CC(C)(C)[C@H]1CC[C@@H](O)[C@@H](C1)N1CCC(CC1)c1ccccc1 ; 0.589286 ; NA
Ligand ; CHEMBL20721 ; OC1CC2CCCCC2CC1N1CCC(CC1)c1ccccc1 ; 0.589286 ; NA
Ligand ; CHEMBL21244 ; CC1(O)CCCC[C@H]1N1CCC(CC1)c1ccccc1 ; 0.589286 ; NA
Ligand ; CHEMBL21598 ; SC1CCCCC1N1CCC(CC1)c1ccccc1 ; 0.589286 ; NA
Ligand ; CHEMBL21722 ; CC(C)(C)[C@H]1CC[C@H]([C@H](O)C1)N1CCC(CC1)c1ccccc1 ; 0.589286 ; NA
Ligand ; CHEMBL20593 ; O[C@H]1[C@@H](CCC[C@H]1c1ccccc1)N1CCC(CC1)c1ccccc1 ; 0.583333 ; NA
Ligand ; CHEMBL1822239 ; Cc1ccc(cc1)C1CCN(CC1)[C@@H]1CCCC[C@H]1O ; 0.578947 ; NA
Ligand ; CHEMBL20928 ; OC1CCCCC1N1CCC(Cc2ccccc2)CC1 ; 0.571429 ; NA
Ligand ; CHEMBL21243 ; OC1CCCCC1N1CCC(CCCc2ccccc2)CC1 ; 0.561404 ; NA
Ligand ; CHEMBL21375 ; OC[C@H]1CC[C@@H](O)[C@@H](C1)N1CCC(CC1)c1ccccc1 ; 0.559322 ; NA
Ligand ; CHEMBL126742 ; OC(c1ccccc1)CN1C2CCC1CC(C2)c1ccccc1 ; 0.555556 ; NA
Ligand ; CHEMBL315146 ; O[C@@H]1CCCC[C@H]1N1CCC2(CC1)CCc1ccccc21 ; 0.555556 ; NA
Ligand ; CHEMBL20856 ; CC(=O)OCCN1CCC(CC1)c1ccccc1 ; 0.55 ; NA
Ligand ; CHEMBL277449 ; CC(=O)OCC[N+]1(C)CCC(CC1)c1ccccc1 ; 0.55 ; NA
Ligand ; CHEMBL278303 ; O[C@@H]1CCC[C@H]([C@@H]1O)N1CCC(CC1)c1ccccc1 ; 0.55 ; NA
Ligand ; CHEMBL89812 ; OC(CN1CCC(CC1)c1ccccc1)Cc1ccc(Br)cc1 ; 0.55 ; NA
Ligand ; CHEMBL94733 ; O[C@@H]1CCNC[C@H]1N1CCC(CC1)c1ccccc1 ; 0.55 ; NA
Ligand ; CHEMBL21271 ; CCC(=O)C1(CCN(CC1)C1CCCCC1O)c1ccccc1 ; 0.546875 ; NA
Ligand ; CHEMBL20431 ; OC1CCCCC1N1CCC(C(O)C1)c1ccccc1 ; 0.540984 ; NA
