Target ; Synaptic vesicular amine transporter ; Q05940 ; SLC18A2 ; CHEMBL1893 
Ligand ; CHEMBL198390 ; CN1C2CCC1C(=CC2)Cc1ccccc1 ; 0.908 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL1201201 ; CN[C@H](Cc1ccccc1)C ; 0.907 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL574179 ; C1C[C@@H](N[C@@H]1Cc1ccccc1)Cc1ccccc1 ; 0.859 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL585375 ; CN1[C@H](CC[C@H]1Cc1ccccc1)Cc1ccccc1 ; 0.838 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL370014 ; CN1C2CCC1C(=C[C@@H]2Cc1ccccc1)Cc1ccccc1 ; 0.81 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL508711 ; C1C[C@H](N[C@H](C1)Cc1ccccc1)Cc1ccccc1 ; 0.791 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2442141 ; C([C@@H]1C[C@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.788 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL2442144 ; C([C@@H]1C[C@@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.785 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL583383 ; C([C@@H]1CC[C@@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.778 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL583384 ; C([C@@H]1CC[C@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.778 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL193571 ; CN1[C@@H](CC=C[C@@H]1CCc1ccccc1)/C=C/c1ccccc1 ; 0.777 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL573040 ; C([C@H]1CC[C@@H](N1)CCc1ccccc1)Cc1ccccc1 ; 0.772 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL122636 ; CN(CCCc1ccccc1)CCCc1ccccc1 ; 0.77 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL192329 ; C1C[C@H](CCc2ccccc2)N[C@@H](C1)CCc1ccccc1 ; 0.764 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL3133689 ; CCN1[C@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.755 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL333465 ; CN1[C@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.754 ; NA
Ligand ; CHEMBL1085811 ; CN1[C@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.754 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 
Ligand ; CHEMBL190870 ; CN1[C@@H](CCc2ccccc2)CCC[C@@H]1CCc1ccccc1 ; 0.753 ; Synaptic vesicular amine transporter ; Q01827 ; Rattus norvegicus 

