Target ; Serotonin 2b (5-HT2b) receptor ; P41595 ; HTR2B ; CHEMBL1833 
Ligand ; CHEMBL445747 ; Cc1cccc(c1)[C@H]1C[C@@H]1CN ; 0.714286 ; NA
Ligand ; CHEMBL493130 ; NC[C@H]1C[C@@H]1c1ccc(F)cc1 ; 0.711111 ; NA
Ligand ; CHEMBL3402655 ; CN(C)[C@@H]1C[C@@H](C2CCCCCCC2)c2ccccc2C1 ; 0.648148 ; NA
Ligand ; CHEMBL3402680 ; CN(C)[C@H]1C[C@H](C2CCCCCCC2)c2ccccc2C1 ; 0.648148 ; NA
Ligand ; CHEMBL3402656 ; CN(C)[C@H]1C[C@H](C2CCCCC2)c2ccccc2C1 ; 0.636364 ; NA
Ligand ; CHEMBL3402657 ; CN(C)[C@@H]1C[C@@H](C2CCCCC2)c2ccccc2C1 ; 0.636364 ; NA
Ligand ; CHEMBL127307 ; CN(C)[C@H]1C[C@H](c2ccccc2)c2ccccc2C1 ; 0.625 ; NA
Ligand ; CHEMBL3402679 ; CN(C)[C@@H]1C[C@@H](c2ccccc2)c2ccccc2C1 ; 0.625 ; NA
Ligand ; CHEMBL254832 ; CC(NCCC(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.615385 ; NA
Ligand ; CHEMBL467736 ; NC[C@H]1C[C@@H]1c1ccccc1Br ; 0.612245 ; NA
Ligand ; CHEMBL492916 ; NCC1CC1c1ccccc1Br ; 0.612245 ; NA
Ligand ; CHEMBL3402685 ; CN(C)[C@@H]1C[C@@H](c2ccccc2C)c2ccccc2C1 ; 0.603448 ; NA
Ligand ; CHEMBL3402686 ; CN(C)[C@H]1C[C@H](c2ccccc2C)c2ccccc2C1 ; 0.603448 ; NA
Ligand ; CHEMBL21731 ; CNCCCC12CCC(c3c1cccc3)c1c2cccc1 ; 0.571429 ; NA
Ligand ; CHEMBL3402661 ; CN(C)[C@H]1C[C@H](c2ccc(cc2)C(F)(F)F)c2ccccc2C1 ; 0.555556 ; NA
Ligand ; CHEMBL3402662 ; CN(C)[C@@H]1C[C@@H](c2ccc(cc2)C(F)(F)F)c2ccccc2C1 ; 0.555556 ; NA
Ligand ; CHEMBL3402667 ; CN(C)[C@H]1C[C@H](c2ccc(F)cc2)c2ccccc2C1 ; 0.555556 ; NA
Ligand ; CHEMBL3402668 ; CN(C)[C@@H]1C[C@@H](c2ccc(F)cc2)c2ccccc2C1 ; 0.555556 ; NA
Ligand ; CHEMBL3402663 ; CN(C)[C@H]1C[C@H](c2ccc(Br)cc2)c2ccccc2C1 ; 0.546875 ; NA
Ligand ; CHEMBL3402664 ; CN(C)[C@@H]1C[C@@H](c2ccc(Br)cc2)c2ccccc2C1 ; 0.546875 ; NA
Ligand ; CHEMBL17157 ; OC(c1ccc(cc1)C(C)(C)C)CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O ; 0.542373 ; NA
Ligand ; CHEMBL451232 ; NC[C@H]1C[C@@H]1c1ccc(F)cc1Cl ; 0.542373 ; NA
Ligand ; CHEMBL3402665 ; CN(C)[C@H]1C[C@H](c2ccc(Cl)cc2)c2ccccc2C1 ; 0.538462 ; NA
Ligand ; CHEMBL3402666 ; CN(C)[C@@H]1C[C@@H](c2ccc(Cl)cc2)c2ccccc2C1 ; 0.538462 ; NA
Ligand ; CHEMBL3402677 ; CN(C)[C@H]1C[C@H](c2cccc(F)c2)c2ccccc2C1 ; 0.530303 ; NA
Ligand ; CHEMBL3402678 ; CN(C)[C@@H]1C[C@@H](c2cccc(F)c2)c2ccccc2C1 ; 0.530303 ; NA
Ligand ; CHEMBL3402671 ; CN(C)[C@H]1C[C@H](c2cccc(c2)C(F)(F)F)c2ccccc2C1 ; 0.522388 ; NA
Ligand ; CHEMBL3402672 ; CN(C)[C@@H]1C[C@@H](c2cccc(c2)C(F)(F)F)c2ccccc2C1 ; 0.522388 ; NA
Ligand ; CHEMBL3402673 ; CN(C)[C@H]1C[C@H](c2cccc(Br)c2)c2ccccc2C1 ; 0.522388 ; NA
Ligand ; CHEMBL3402674 ; CN(C)[C@@H]1C[C@@H](c2cccc(Br)c2)c2ccccc2C1 ; 0.522388 ; NA
Ligand ; CHEMBL3402675 ; CN(C)[C@H]1C[C@H](c2cccc(Cl)c2)c2ccccc2C1 ; 0.514706 ; NA
Ligand ; CHEMBL3402676 ; CN(C)[C@@H]1C[C@@H](c2cccc(Cl)c2)c2ccccc2C1 ; 0.514706 ; NA
Ligand ; CHEMBL2432058 ; CN([C@H]1C2C3C4C1C1CC2C(C3)C41)CCc1ccccc1 ; 0.509434 ; NA
Ligand ; CHEMBL1940402 ; Fc1ccc(cc1)CCCCN1CCC(CC1)(O)c1ccc(cc1)Cl ; 0.5 ; NA
Ligand ; CHEMBL3402658 ; CN(C)[C@H]1C[C@H](c2ccccc2Br)c2ccccc2C1 ; 0.5 ; NA
Ligand ; CHEMBL3402659 ; CN(C)[C@@H]1C[C@@H](c2ccccc2Br)c2ccccc2C1 ; 0.5 ; NA
Ligand ; CHEMBL3402681 ; CN(C)[C@@H]1C[C@@H](c2cccc(c2)c2ccccc2)c2ccccc2C1 ; 0.5 ; NA
Ligand ; CHEMBL3402682 ; CN(C)[C@H]1C[C@H](c2cccc(c2)c2ccccc2)c2ccccc2C1 ; 0.5 ; NA
Ligand ; CHEMBL3402683 ; CN(C)[C@@H]1C[C@@H](c2ccccc2Cl)c2ccccc2C1 ; 0.492958 ; NA
Ligand ; CHEMBL3402684 ; CN(C)[C@H]1C[C@H](c2ccccc2Cl)c2ccccc2C1 ; 0.492958 ; NA
Ligand ; CHEMBL1909050 ; Cc1ccccc1C(=O)N1CCC(Cc2ccccc2)CC1 ; 0.477612 ; NA
Ligand ; CHEMBL3402660 ; CN(C)[C@@H]1C[C@@H](c2ccc(cc2)[N+](=O)[O-])c2ccccc2C1 ; 0.448718 ; NA
Ligand ; CHEMBL3402669 ; CN(C)[C@H]1C[C@H](c2cccc(c2)[N+](=O)[O-])c2ccccc2C1 ; 0.421687 ; NA
Ligand ; CHEMBL3402670 ; CN(C)[C@@H]1C[C@@H](c2cccc(c2)[N+](=O)[O-])c2ccccc2C1 ; 0.421687 ; NA

