Target ; Serotonin 5a (5-HT5a) receptor ; P47898 ; HTR5A ; CHEMBL3426 
Ligand ; CHEMBL132019 ; CCCN(C[C@H]1C[C@@H]1c1cccc(c1)O)CCC ; 0.686275 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL132123 ; CCCN(C[C@@H]1C[C@@H]1c1cccc(c1)O)CCC ; 0.686275 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL341373 ; CCN(C[C@H]1C[C@@H]1c1ccccc1O)CC ; 0.673077 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL133020 ; CCCN(C[C@H]1C[C@@H]1c1ccccc1O)CCC ; 0.660377 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL133433 ; CCCN(C[C@@H]1C[C@@H]1c1ccccc1O)CCC ; 0.660377 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL133935 ; CCCN(C[C@@H]1C[C@@H]1c1cccc(c1)OC)CCC ; 0.603448 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL336124 ; CCCN(C[C@H]1C[C@@H]1c1cccc(c1)OC)CCC ; 0.603448 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL34653 ; CCCN([C@H]1C[C@@H]1c1cccc(c1)O)CCC ; 0.592593 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL423527 ; CCN(C[C@H]1C[C@@H]1c1ccccc1OC)CC ; 0.583333 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL134331 ; CCCN(C[C@H]1C[C@@H]1c1ccccc1OC)CCC ; 0.57377 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL135894 ; CCCN(C[C@@H]1C[C@@H]1c1ccccc1OC)CCC ; 0.57377 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL37844 ; CCCN([C@H]1C[C@@H]1c1ccccc1O)CCC ; 0.571429 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL334553 ; CCCN([C@@H]1C[C@@H]1c1cccc(c1)OC)CCC ; 0.52459 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL56 ; CCCN(C1CCc2c(C1)c(O)ccc2)CCC ; 0.522388 ; NA
Ligand ; CHEMBL34652 ; CCCN([C@H]1C[C@@H]1c1ccccc1OC)CCC ; 0.492308 ; Serotonin 5a (5-HT5a) receptor ; P35364 ; Rattus norvegicus 
Ligand ; CHEMBL117537 ; Fc1ccc(cc1)C(CCCN1CCN(CC1)C(=O)CCCc1ccccc1)c1ccc(F)cc1 ; 0.457143 ; NA

