Target ; Histamine H3 receptor ; Q9Y5N1 ; HRH3 ; CHEMBL264 
Ligand ; CHEMBL3402680 ; CN(C)[C@H]1C[C@H](C2CCCCCCC2)c2ccccc2C1 ; 0.648148 ; NA
Ligand ; CHEMBL3402656 ; CN(C)[C@H]1C[C@H](C2CCCCC2)c2ccccc2C1 ; 0.636364 ; NA
Ligand ; CHEMBL3402657 ; CN(C)[C@@H]1C[C@@H](C2CCCCC2)c2ccccc2C1 ; 0.636364 ; NA
Ligand ; CHEMBL127307 ; CN(C)[C@H]1C[C@H](c2ccccc2)c2ccccc2C1 ; 0.625 ; NA
Ligand ; CHEMBL3402679 ; CN(C)[C@@H]1C[C@@H](c2ccccc2)c2ccccc2C1 ; 0.625 ; NA
Ligand ; CHEMBL3402685 ; CN(C)[C@@H]1C[C@@H](c2ccccc2C)c2ccccc2C1 ; 0.603448 ; NA
Ligand ; CHEMBL3402686 ; CN(C)[C@H]1C[C@H](c2ccccc2C)c2ccccc2C1 ; 0.603448 ; NA
Ligand ; CHEMBL270410 ; C(Cc1ccc2ccccc2c1)N1CCCC1 ; 0.565217 ; NA
Ligand ; CHEMBL3677873 ; CC(C)N1CCN(CC1)C(=O)[C@H]1CC1c1ccccc1 ; 0.564516 ; NA
Ligand ; CHEMBL3677877 ; O=C([C@H]1CC1c1ccccc1)N1CCN(CC1)C1CC1 ; 0.564516 ; NA
Ligand ; CHEMBL3677879 ; CCCN1CCN(CC1)C(=O)[C@H]1CC1c1ccccc1 ; 0.564516 ; NA
Ligand ; CHEMBL3677881 ; CC(C)(C)N1CCN(CC1)C(=O)[C@H]1CC1c1ccccc1 ; 0.564516 ; NA
Ligand ; CHEMBL3677897 ; CC(C)N1CCN(CC1)C(=O)C1CC1c1ccccc1 ; 0.564516 ; NA
Ligand ; CHEMBL402377 ; C[C@H]1CCCN1CCc1ccc2c(c1)cccc2 ; 0.5625 ; NA
Ligand ; CHEMBL441903 ; C[C@@H]1CCCN1CCc1ccc2c(c1)cccc2 ; 0.5625 ; NA
Ligand ; CHEMBL3402661 ; CN(C)[C@H]1C[C@H](c2ccc(cc2)C(F)(F)F)c2ccccc2C1 ; 0.555556 ; NA
Ligand ; CHEMBL3402662 ; CN(C)[C@@H]1C[C@@H](c2ccc(cc2)C(F)(F)F)c2ccccc2C1 ; 0.555556 ; NA
Ligand ; CHEMBL3402667 ; CN(C)[C@H]1C[C@H](c2ccc(F)cc2)c2ccccc2C1 ; 0.555556 ; NA
Ligand ; CHEMBL3402668 ; CN(C)[C@@H]1C[C@@H](c2ccc(F)cc2)c2ccccc2C1 ; 0.555556 ; NA
Ligand ; CHEMBL3677876 ; O=C([C@H]1CC1c1ccccc1)N1CCN(CC1)C1CCC1 ; 0.555556 ; NA
Ligand ; CHEMBL3677878 ; O=C([C@H]1CC1c1ccccc1)N1CCN(CC1)C1CCCC1 ; 0.555556 ; NA
Ligand ; CHEMBL3677891 ; O=C([C@@H]1CC1c1ccccc1)N1CCN(CC1)C1CCC1 ; 0.555556 ; NA
Ligand ; CHEMBL257912 ; Cc1ccc(CCN2CCCC2)cc1 ; 0.553191 ; NA
Ligand ; CHEMBL257911 ; Cc1ccc(cc1)CCN1CCC[C@@H]1C ; 0.55102 ; NA
Ligand ; CHEMBL403052 ; Cc1ccc(cc1)CCN1CCC[C@H]1C ; 0.55102 ; NA
Ligand ; CHEMBL3402663 ; CN(C)[C@H]1C[C@H](c2ccc(Br)cc2)c2ccccc2C1 ; 0.546875 ; NA
Ligand ; CHEMBL3402664 ; CN(C)[C@@H]1C[C@@H](c2ccc(Br)cc2)c2ccccc2C1 ; 0.546875 ; NA
Ligand ; CHEMBL2030627 ; C1CC2N(C1CC2)CCc1ccccc1 ; 0.54 ; NA
Ligand ; CHEMBL3402665 ; CN(C)[C@H]1C[C@H](c2ccc(Cl)cc2)c2ccccc2C1 ; 0.538462 ; NA
Ligand ; CHEMBL3402666 ; CN(C)[C@@H]1C[C@@H](c2ccc(Cl)cc2)c2ccccc2C1 ; 0.538462 ; NA
Ligand ; CHEMBL3677874 ; O=C([C@H]1CC1c1ccccc1)N1CCN(CC1)C1CCCCC1 ; 0.538462 ; NA
Ligand ; CHEMBL513620 ; C(COCCCc1ccccc1)CN1CCC(Cc2ccccc2)CC1 ; 0.533333 ; NA
Ligand ; CHEMBL257919 ; Cc1cccc(CCN2CCCC2)c1 ; 0.530612 ; NA
Ligand ; CHEMBL3402677 ; CN(C)[C@H]1C[C@H](c2cccc(F)c2)c2ccccc2C1 ; 0.530303 ; NA
