Target ; Kinesin-like protein 1 ; P52732 ; KIF11 ; CHEMBL4581 
Ligand ; CHEMBL2022591 ; NCCCC(c1ccccc1)(c1ccccc1)c1ccccc1 ; 0.682927 ; NA
Ligand ; CHEMBL2023002 ; Cc1ccc(cc1)C(CCCN)(c1ccccc1)c1ccccc1 ; 0.651163 ; NA
Ligand ; CHEMBL2325434 ; CCc1ccc(cc1)C(CCCN)(c1ccccc1)c1ccccc1 ; 0.651163 ; NA
Ligand ; CHEMBL2022997 ; Cc1cccc(c1)C(CCCN)(c1ccccc1)c1ccccc1 ; 0.608696 ; NA
Ligand ; CHEMBL2325432 ; CCc1cccc(c1)C(CCCN)(c1ccccc1)c1ccccc1 ; 0.595745 ; NA
Ligand ; CHEMBL2325433 ; CC(C)c1cccc(c1)C(CCCN)(c1ccccc1)c1ccccc1 ; 0.595745 ; NA
Ligand ; CHEMBL2022998 ; NCCCC(c1ccccc1)(c1ccccc1)c1ccc(Cl)cc1 ; 0.56 ; NA
Ligand ; CHEMBL2022993 ; NCCCC(c1ccccc1)(c1ccccc1)c1cccc(Cl)c1 ; 0.528302 ; NA
Ligand ; CHEMBL2325425 ; Cc1ccc(cc1)C(CCCN)(c1ccccc1)c1cccc(O)c1 ; 0.518519 ; NA
Ligand ; CHEMBL2325436 ; COc1ccc(cc1)C(CCCN)(c1ccccc1)c1ccccc1 ; 0.509091 ; NA
Ligand ; CHEMBL2325417 ; NCCCC(c1ccccc1)(c1ccccc1)c1ccc(Cl)c(Cl)c1 ; 0.5 ; NA
Ligand ; CHEMBL2325426 ; COc1ccc(cc1)C(CC(F)CN)(c1ccccc1)c1ccc(C)cc1 ; 0.5 ; NA
Ligand ; CHEMBL2325427 ; COc1ccc(cc1)C(CC(F)(F)CN)(c1ccccc1)c1ccc(C)cc1 ; 0.492063 ; NA
Ligand ; CHEMBL2022588 ; NC(CCC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.482759 ; NA
Ligand ; CHEMBL2022589 ; N[C@@H](CCC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.482759 ; NA
Ligand ; CHEMBL2022590 ; N[C@H](CCC(c1ccccc1)(c1ccccc1)c1ccccc1)C(=O)O ; 0.482759 ; NA
Ligand ; CHEMBL2325428 ; COc1ccc(cc1)C(CCC(N)C(F)(F)F)(c1ccccc1)c1ccc(C)cc1 ; 0.476923 ; NA
Ligand ; CHEMBL2022994 ; Cc1cccc(c1)C(CCC(N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.466667 ; NA
Ligand ; CHEMBL2022995 ; Cc1cccc(c1)C(CC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.466667 ; NA
Ligand ; CHEMBL2022996 ; Cc1cccc(c1)C(CC[C@@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.466667 ; NA
Ligand ; CHEMBL2022999 ; Cc1ccc(cc1)C(CCC(N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.466667 ; NA
Ligand ; CHEMBL2023000 ; Cc1ccc(cc1)C(CC[C@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.466667 ; NA
Ligand ; CHEMBL2023001 ; Cc1ccc(cc1)C(CC[C@@H](N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.466667 ; NA
Ligand ; CHEMBL2325418 ; Cc1ccc(cc1C)C(CCC(N)C(=O)O)(c1ccccc1)c1ccccc1 ; 0.451613 ; NA

